2016-09-22T00:00:20, 1/0433123131.15787,  6.6759238e-06,        -3.698235,        19.884050,       124.840440,  6.1303413e-06,        -2.231003,        33.643909,       125.494651
2016-09-22T00:00:52, 1/0433123163.15787,  6.6759364e-06,        -3.698234,        19.884088,       124.840421,  6.1303504e-06,        -2.231002,        33.643812,       125.494674
2016-09-22T00:01:24, 1/0433123195.15787,  6.6759489e-06,        -3.698232,        19.884127,       124.840402,  6.1303593e-06,        -2.231001,        33.643717,       125.494698
2016-09-22T00:01:56, 1/0433123227.15787,  6.6759612e-06,        -3.698230,        19.884167,       124.840383,  6.1303681e-06,        -2.230999,        33.643622,       125.494721
2016-09-22T00:02:28, 1/0433123259.15787,  6.6759733e-06,        -3.698229,        19.884207,       124.840364,  6.1303767e-06,        -2.230998,        33.643528,       125.494745
2016-09-22T00:03:00, 1/0433123291.15787,  6.6759853e-06,        -3.698227,        19.884248,       124.840345,  6.1303851e-06,        -2.230997,        33.643435,       125.494768
2016-09-22T00:03:32, 1/0433123323.15787,  6.6759972e-06,        -3.698226,        19.884290,       124.840327,  6.1303934e-06,        -2.230996,        33.643342,       125.494792
2016-09-22T00:04:04, 1/0433123355.15787,  6.6760089e-06,        -3.698225,        19.884332,       124.840308,  6.1304016e-06,        -2.230995,        33.643251,       125.494815
2016-09-22T00:04:36, 1/0433123387.15787,  6.6760205e-06,        -3.698223,        19.884375,       124.840289,  6.1304096e-06,        -2.230994,        33.643160,       125.494839
2016-09-22T00:05:08, 1/0433123419.15787,  6.6760319e-06,        -3.698222,        19.884418,       124.840270,  6.1304174e-06,        -2.230993,        33.643070,       125.494862
2016-09-22T00:05:40, 1/0433123451.15787,  6.6760431e-06,        -3.698221,        19.884462,       124.840251,  6.1304250e-06,        -2.230992,        33.642981,       125.494886
2016-09-22T00:06:12, 1/0433123483.15787,  6.6760542e-06,        -3.698219,        19.884507,       124.840232,  6.1304325e-06,        -2.230991,        33.642893,       125.494909
2016-09-22T00:06:44, 1/0433123515.15787,  6.6760652e-06,        -3.698218,        19.884553,       124.840213,  6.1304398e-06,        -2.230990,        33.642806,       125.494933
2016-09-22T00:07:16, 1/0433123547.15787,  6.6760760e-06,        -3.698217,        19.884599,       124.840194,  6.1304470e-06,        -2.230989,        33.642720,       125.494956
2016-09-22T00:07:48, 1/0433123579.15787,  6.6760866e-06,        -3.698216,        19.884646,       124.840175,  6.1304540e-06,        -2.230988,        33.642634,       125.494979
2016-09-22T00:08:20, 1/0433123611.15787,  6.6760971e-06,        -3.698215,        19.884693,       124.840156,  6.1304608e-06,        -2.230987,        33.642550,       125.495003
2016-09-22T00:08:52, 1/0433123643.15787,  6.6761074e-06,        -3.698213,        19.884742,       124.840137,  6.1304675e-06,        -2.230986,        33.642466,       125.495026
2016-09-22T00:09:24, 1/0433123675.15787,  6.6761175e-06,        -3.698212,        19.884791,       124.840118,  6.1304740e-06,        -2.230985,        33.642383,       125.495050
2016-09-22T00:09:56, 1/0433123707.15787,  6.6761275e-06,        -3.698211,        19.884840,       124.840100,  6.1304803e-06,        -2.230984,        33.642301,       125.495073
2016-09-22T00:10:28, 1/0433123739.15787,  6.6761374e-06,        -3.698210,        19.884890,       124.840081,  6.1304865e-06,        -2.230983,        33.642220,       125.495097
2016-09-22T00:11:00, 1/0433123771.15787,  6.6761471e-06,        -3.698209,        19.884941,       124.840062,  6.1304925e-06,        -2.230982,        33.642140,       125.495120
2016-09-22T00:11:32, 1/0433123803.15787,  6.6761566e-06,        -3.698208,        19.884993,       124.840043,  6.1304983e-06,        -2.230981,        33.642061,       125.495144
2016-09-22T00:12:04, 1/0433123835.15787,  6.6761660e-06,        -3.698208,        19.885045,       124.840024,  6.1305040e-06,        -2.230980,        33.641983,       125.495167
2016-09-22T00:12:36, 1/0433123867.15787,  6.6761752e-06,        -3.698207,        19.885098,       124.840005,  6.1305095e-06,        -2.230980,        33.641905,       125.495191
2016-09-22T00:13:08, 1/0433123899.15787,  6.6761843e-06,        -3.698206,        19.885152,       124.839986,  6.1305149e-06,        -2.230979,        33.641829,       125.495214
2016-09-22T00:13:40, 1/0433123931.15787,  6.6761932e-06,        -3.698205,        19.885206,       124.839967,  6.1305201e-06,        -2.230978,        33.641753,       125.495237
2016-09-22T00:14:12, 1/0433123963.15787,  6.6762020e-06,        -3.698204,        19.885261,       124.839948,  6.1305251e-06,        -2.230977,        33.641678,       125.495261
2016-09-22T00:14:44, 1/0433123995.15787,  6.6762106e-06,        -3.698204,        19.885316,       124.839929,  6.1305300e-06,        -2.230976,        33.641604,       125.495284
2016-09-22T00:15:16, 1/0433124027.15787,  6.6762191e-06,        -3.698203,        19.885372,       124.839911,  6.1305347e-06,        -2.230976,        33.641531,       125.495308
2016-09-22T00:15:48, 1/0433124059.15787,  6.6762274e-06,        -3.698202,        19.885429,       124.839892,  6.1305393e-06,        -2.230975,        33.641458,       125.495331
2016-09-22T00:16:20, 1/0433124091.15787,  6.6762356e-06,        -3.698202,        19.885486,       124.839873,  6.1305437e-06,        -2.230974,        33.641387,       125.495355
2016-09-22T00:16:52, 1/0433124123.15787,  6.6762437e-06,        -3.698201,        19.885544,       124.839854,  6.1305480e-06,        -2.230973,        33.641316,       125.495378
2016-09-22T00:17:24, 1/0433124155.15787,  6.6762516e-06,        -3.698200,        19.885603,       124.839835,  6.1305521e-06,        -2.230973,        33.641246,       125.495402
2016-09-22T00:17:56, 1/0433124187.15787,  6.6762593e-06,        -3.698200,        19.885662,       124.839816,  6.1305561e-06,        -2.230972,        33.641177,       125.495425
2016-09-22T00:18:28, 1/0433124219.15787,  6.6762670e-06,        -3.698199,        19.885722,       124.839797,  6.1305599e-06,        -2.230971,        33.641108,       125.495448
2016-09-22T00:19:00, 1/0433124251.15787,  6.6762745e-06,        -3.698199,        19.885782,       124.839778,  6.1305636e-06,        -2.230971,        33.641040,       125.495472
2016-09-22T00:19:32, 1/0433124283.15787,  6.6762818e-06,        -3.698198,        19.885843,       124.839759,  6.1305671e-06,        -2.230970,        33.640974,       125.495495
2016-09-22T00:20:04, 1/0433124315.15787,  6.6762890e-06,        -3.698198,        19.885905,       124.839741,  6.1305705e-06,        -2.230969,        33.640907,       125.495519
2016-09-22T00:20:36, 1/0433124347.15787,  6.6762961e-06,        -3.698197,        19.885967,       124.839722,  6.1305738e-06,        -2.230969,        33.640842,       125.495542
2016-09-22T00:21:08, 1/0433124379.15787,  6.6763031e-06,        -3.698197,        19.886029,       124.839703,  6.1305769e-06,        -2.230968,        33.640777,       125.495566
2016-09-22T00:21:40, 1/0433124411.15787,  6.6763100e-06,        -3.698197,        19.886092,       124.839684,  6.1305799e-06,        -2.230968,        33.640713,       125.495589
2016-09-22T00:22:12, 1/0433124443.15787,  6.6763167e-06,        -3.698196,        19.886156,       124.839665,  6.1305828e-06,        -2.230967,        33.640650,       125.495613
2016-09-22T00:22:44, 1/0433124475.15787,  6.6763233e-06,        -3.698196,        19.886220,       124.839646,  6.1305856e-06,        -2.230966,        33.640587,       125.495636
2016-09-22T00:23:16, 1/0433124507.15787,  6.6763298e-06,        -3.698196,        19.886285,       124.839627,  6.1305882e-06,        -2.230966,        33.640525,       125.495659
2016-09-22T00:23:48, 1/0433124539.15787,  6.6763362e-06,        -3.698196,        19.886350,       124.839608,  6.1305907e-06,        -2.230965,        33.640464,       125.495683
2016-09-22T00:24:20, 1/0433124571.15787,  6.6763424e-06,        -3.698195,        19.886416,       124.839590,  6.1305930e-06,        -2.230965,        33.640403,       125.495706
2016-09-22T00:24:52, 1/0433124603.15787,  6.6763486e-06,        -3.698195,        19.886482,       124.839571,  6.1305953e-06,        -2.230964,        33.640343,       125.495730
2016-09-22T00:25:24, 1/0433124635.15787,  6.6763546e-06,        -3.698195,        19.886549,       124.839552,  6.1305974e-06,        -2.230964,        33.640284,       125.495753
2016-09-22T00:25:56, 1/0433124667.15787,  6.6763605e-06,        -3.698195,        19.886616,       124.839533,  6.1305995e-06,        -2.230963,        33.640225,       125.495777
2016-09-22T00:26:28, 1/0433124699.15787,  6.6763663e-06,        -3.698195,        19.886683,       124.839514,  6.1306014e-06,        -2.230963,        33.640167,       125.495800
2016-09-22T00:27:00, 1/0433124731.15787,  6.6763721e-06,        -3.698195,        19.886751,       124.839495,  6.1306032e-06,        -2.230962,        33.640109,       125.495823
2016-09-22T00:27:32, 1/0433124763.15787,  6.6763777e-06,        -3.698194,        19.886820,       124.839476,  6.1306049e-06,        -2.230962,        33.640052,       125.495847
2016-09-22T00:28:04, 1/0433124795.15787,  6.6763832e-06,        -3.698194,        19.886888,       124.839458,  6.1306065e-06,        -2.230961,        33.639996,       125.495870
2016-09-22T00:28:36, 1/0433124827.15787,  6.6763886e-06,        -3.698194,        19.886958,       124.839439,  6.1306080e-06,        -2.230961,        33.639940,       125.495894
2016-09-22T00:29:08, 1/0433124859.15787,  6.6763940e-06,        -3.698194,        19.887027,       124.839420,  6.1306094e-06,        -2.230960,        33.639884,       125.495917
2016-09-22T00:29:40, 1/0433124891.15787,  6.6763992e-06,        -3.698194,        19.887097,       124.839401,  6.1306107e-06,        -2.230960,        33.639830,       125.495941
2016-09-22T00:30:12, 1/0433124923.15787,  6.6764043e-06,        -3.698194,        19.887168,       124.839382,  6.1306119e-06,        -2.230960,        33.639775,       125.495964
2016-09-22T00:30:44, 1/0433124955.15787,  6.6764094e-06,        -3.698194,        19.887238,       124.839363,  6.1306130e-06,        -2.230959,        33.639721,       125.495987
2016-09-22T00:31:16, 1/0433124987.15787,  6.6764144e-06,        -3.698194,        19.887310,       124.839344,  6.1306140e-06,        -2.230959,        33.639668,       125.496011
2016-09-22T00:31:48, 1/0433125019.15787,  6.6764193e-06,        -3.698195,        19.887381,       124.839326,  6.1306150e-06,        -2.230958,        33.639615,       125.496034
2016-09-22T00:32:20, 1/0433125051.15787,  6.6764241e-06,        -3.698195,        19.887453,       124.839307,  6.1306158e-06,        -2.230958,        33.639562,       125.496058
2016-09-22T00:32:52, 1/0433125083.15787,  6.6764289e-06,        -3.698195,        19.887525,       124.839288,  6.1306166e-06,        -2.230958,        33.639510,       125.496081
2016-09-22T00:33:24, 1/0433125115.15787,  6.6764335e-06,        -3.698195,        19.887598,       124.839269,  6.1306173e-06,        -2.230957,        33.639459,       125.496104
2016-09-22T00:33:56, 1/0433125147.15787,  6.6764381e-06,        -3.698195,        19.887670,       124.839250,  6.1306179e-06,        -2.230957,        33.639407,       125.496128
2016-09-22T00:34:28, 1/0433125179.15787,  6.6764426e-06,        -3.698195,        19.887744,       124.839231,  6.1306185e-06,        -2.230956,        33.639357,       125.496151
2016-09-22T00:35:00, 1/0433125211.15787,  6.6764471e-06,        -3.698195,        19.887817,       124.839212,  6.1306189e-06,        -2.230956,        33.639306,       125.496175
2016-09-22T00:35:32, 1/0433125243.15787,  6.6764515e-06,        -3.698195,        19.887891,       124.839194,  6.1306193e-06,        -2.230956,        33.639256,       125.496198
2016-09-22T00:36:04, 1/0433125275.15787,  6.6764558e-06,        -3.698196,        19.887965,       124.839175,  6.1306197e-06,        -2.230955,        33.639207,       125.496221
2016-09-22T00:36:36, 1/0433125307.15787,  6.6764601e-06,        -3.698196,        19.888039,       124.839156,  6.1306199e-06,        -2.230955,        33.639157,       125.496245
2016-09-22T00:37:08, 1/0433125339.15787,  6.6764643e-06,        -3.698196,        19.888113,       124.839137,  6.1306201e-06,        -2.230955,        33.639108,       125.496268
2016-09-22T00:37:40, 1/0433125371.15787,  6.6764684e-06,        -3.698196,        19.888188,       124.839118,  6.1306203e-06,        -2.230954,        33.639060,       125.496292
2016-09-22T00:38:12, 1/0433125403.15787,  6.6764725e-06,        -3.698197,        19.888263,       124.839099,  6.1306203e-06,        -2.230954,        33.639011,       125.496315
2016-09-22T00:38:44, 1/0433125435.15787,  6.6764765e-06,        -3.698197,        19.888338,       124.839081,  6.1306204e-06,        -2.230954,        33.638963,       125.496339
2016-09-22T00:39:16, 1/0433125467.15787,  6.6764805e-06,        -3.698197,        19.888414,       124.839062,  6.1306203e-06,        -2.230954,        33.638916,       125.496362
2016-09-22T00:39:48, 1/0433125499.15787,  6.6764844e-06,        -3.698197,        19.888489,       124.839043,  6.1306202e-06,        -2.230953,        33.638868,       125.496385
2016-09-22T00:40:20, 1/0433125531.15787,  6.6764883e-06,        -3.698198,        19.888565,       124.839024,  6.1306201e-06,        -2.230953,        33.638821,       125.496409
2016-09-22T00:40:52, 1/0433125563.15787,  6.6764921e-06,        -3.698198,        19.888641,       124.839005,  6.1306199e-06,        -2.230953,        33.638774,       125.496432
2016-09-22T00:41:24, 1/0433125595.15787,  6.6764959e-06,        -3.698198,        19.888718,       124.838986,  6.1306197e-06,        -2.230952,        33.638728,       125.496456
2016-09-22T00:41:56, 1/0433125627.15787,  6.6764997e-06,        -3.698199,        19.888794,       124.838968,  6.1306194e-06,        -2.230952,        33.638681,       125.496479
2016-09-22T00:42:28, 1/0433125659.15787,  6.6765034e-06,        -3.698199,        19.888871,       124.838949,  6.1306191e-06,        -2.230952,        33.638635,       125.496502
2016-09-22T00:43:00, 1/0433125691.15787,  6.6765070e-06,        -3.698199,        19.888947,       124.838930,  6.1306187e-06,        -2.230952,        33.638589,       125.496526
2016-09-22T00:43:32, 1/0433125723.15787,  6.6765106e-06,        -3.698200,        19.889024,       124.838911,  6.1306183e-06,        -2.230951,        33.638543,       125.496549
2016-09-22T00:44:04, 1/0433125755.15787,  6.6765142e-06,        -3.698200,        19.889101,       124.838892,  6.1306178e-06,        -2.230951,        33.638498,       125.496573
2016-09-22T00:44:36, 1/0433125787.15787,  6.6765178e-06,        -3.698200,        19.889179,       124.838873,  6.1306174e-06,        -2.230951,        33.638453,       125.496596
2016-09-22T00:45:08, 1/0433125819.15787,  6.6765213e-06,        -3.698201,        19.889256,       124.838855,  6.1306168e-06,        -2.230950,        33.638408,       125.496619
2016-09-22T00:45:40, 1/0433125851.15787,  6.6765248e-06,        -3.698201,        19.889333,       124.838836,  6.1306163e-06,        -2.230950,        33.638363,       125.496643
2016-09-22T00:46:12, 1/0433125883.15787,  6.6765283e-06,        -3.698201,        19.889411,       124.838817,  6.1306157e-06,        -2.230950,        33.638318,       125.496666
2016-09-22T00:46:44, 1/0433125915.15787,  6.6765317e-06,        -3.698202,        19.889489,       124.838798,  6.1306151e-06,        -2.230950,        33.638273,       125.496690
2016-09-22T00:47:16, 1/0433125947.15787,  6.6765351e-06,        -3.698202,        19.889567,       124.838779,  6.1306145e-06,        -2.230949,        33.638229,       125.496713
2016-09-22T00:47:48, 1/0433125979.15787,  6.6765385e-06,        -3.698203,        19.889645,       124.838760,  6.1306138e-06,        -2.230949,        33.638185,       125.496736
2016-09-22T00:48:20, 1/0433126011.15787,  6.6765419e-06,        -3.698203,        19.889723,       124.838742,  6.1306131e-06,        -2.230949,        33.638140,       125.496760
2016-09-22T00:48:52, 1/0433126043.15787,  6.6765452e-06,        -3.698203,        19.889801,       124.838723,  6.1306124e-06,        -2.230949,        33.638096,       125.496783
2016-09-22T00:49:24, 1/0433126075.15787,  6.6765485e-06,        -3.698204,        19.889879,       124.838704,  6.1306117e-06,        -2.230949,        33.638053,       125.496806
2016-09-22T00:49:56, 1/0433126107.15787,  6.6765518e-06,        -3.698204,        19.889957,       124.838685,  6.1306109e-06,        -2.230948,        33.638009,       125.496830
2016-09-22T00:50:28, 1/0433126139.15787,  6.6765551e-06,        -3.698205,        19.890036,       124.838666,  6.1306101e-06,        -2.230948,        33.637965,       125.496853
2016-09-22T00:51:00, 1/0433126171.15787,  6.6765584e-06,        -3.698205,        19.890114,       124.838648,  6.1306093e-06,        -2.230948,        33.637921,       125.496877
2016-09-22T00:51:32, 1/0433126203.15787,  6.6765616e-06,        -3.698205,        19.890193,       124.838629,  6.1306085e-06,        -2.230948,        33.637878,       125.496900
2016-09-22T00:52:04, 1/0433126235.15787,  6.6765649e-06,        -3.698206,        19.890271,       124.838610,  6.1306077e-06,        -2.230947,        33.637835,       125.496923
2016-09-22T00:52:36, 1/0433126267.15787,  6.6765681e-06,        -3.698206,        19.890350,       124.838591,  6.1306069e-06,        -2.230947,        33.637791,       125.496947
2016-09-22T00:53:08, 1/0433126299.15787,  6.6765713e-06,        -3.698207,        19.890429,       124.838572,  6.1306060e-06,        -2.230947,        33.637748,       125.496970
2016-09-22T00:53:40, 1/0433126331.15787,  6.6765745e-06,        -3.698207,        19.890507,       124.838554,  6.1306052e-06,        -2.230947,        33.637705,       125.496994
2016-09-22T00:54:12, 1/0433126363.15787,  6.6765777e-06,        -3.698208,        19.890586,       124.838535,  6.1306043e-06,        -2.230946,        33.637662,       125.497017
2016-09-22T00:54:44, 1/0433126395.15787,  6.6765809e-06,        -3.698208,        19.890665,       124.838516,  6.1306034e-06,        -2.230946,        33.637618,       125.497040
2016-09-22T00:55:16, 1/0433126427.15787,  6.6765840e-06,        -3.698209,        19.890744,       124.838497,  6.1306025e-06,        -2.230946,        33.637575,       125.497064
2016-09-22T00:55:48, 1/0433126459.15787,  6.6765872e-06,        -3.698209,        19.890823,       124.838478,  6.1306016e-06,        -2.230946,        33.637532,       125.497087
2016-09-22T00:56:20, 1/0433126491.15787,  6.6765904e-06,        -3.698209,        19.890901,       124.838460,  6.1306007e-06,        -2.230946,        33.637489,       125.497110
2016-09-22T00:56:52, 1/0433126523.15787,  6.6765935e-06,        -3.698210,        19.890980,       124.838441,  6.1305998e-06,        -2.230945,        33.637446,       125.497134
2016-09-22T00:57:24, 1/0433126555.15787,  6.6765967e-06,        -3.698210,        19.891059,       124.838422,  6.1305989e-06,        -2.230945,        33.637404,       125.497157
2016-09-22T00:57:56, 1/0433126587.15787,  6.6765998e-06,        -3.698211,        19.891138,       124.838403,  6.1305980e-06,        -2.230945,        33.637361,       125.497181
2016-09-22T00:58:28, 1/0433126619.15787,  6.6766030e-06,        -3.698211,        19.891217,       124.838384,  6.1305971e-06,        -2.230945,        33.637318,       125.497204
2016-09-22T00:59:00, 1/0433126651.15787,  6.6766062e-06,        -3.698212,        19.891296,       124.838366,  6.1305962e-06,        -2.230944,        33.637275,       125.497227
2016-09-22T00:59:32, 1/0433126683.15787,  6.6766093e-06,        -3.698212,        19.891375,       124.838347,  6.1305952e-06,        -2.230944,        33.637232,       125.497251
2016-09-22T01:00:04, 1/0433126715.15787,  6.6766125e-06,        -3.698213,        19.891454,       124.838328,  6.1305943e-06,        -2.230944,        33.637189,       125.497274
2016-09-22T01:00:36, 1/0433126747.15787,  6.6766156e-06,        -3.698213,        19.891533,       124.838309,  6.1305934e-06,        -2.230944,        33.637146,       125.497297
2016-09-22T01:01:08, 1/0433126779.15787,  6.6766188e-06,        -3.698213,        19.891611,       124.838290,  6.1305925e-06,        -2.230944,        33.637103,       125.497321
2016-09-22T01:01:40, 1/0433126811.15787,  6.6766219e-06,        -3.698214,        19.891690,       124.838272,  6.1305916e-06,        -2.230943,        33.637060,       125.497344
2016-09-22T01:02:12, 1/0433126843.15787,  6.6766251e-06,        -3.698214,        19.891769,       124.838253,  6.1305907e-06,        -2.230943,        33.637017,       125.497367
2016-09-22T01:02:44, 1/0433126875.15787,  6.6766283e-06,        -3.698215,        19.891848,       124.838234,  6.1305898e-06,        -2.230943,        33.636975,       125.497391
2016-09-22T01:03:16, 1/0433126907.15787,  6.6766314e-06,        -3.698215,        19.891927,       124.838215,  6.1305889e-06,        -2.230943,        33.636932,       125.497414
2016-09-22T01:03:48, 1/0433126939.15787,  6.6766346e-06,        -3.698216,        19.892005,       124.838197,  6.1305880e-06,        -2.230942,        33.636889,       125.497438
2016-09-22T01:04:20, 1/0433126971.15787,  6.6766378e-06,        -3.698216,        19.892084,       124.838178,  6.1305871e-06,        -2.230942,        33.636846,       125.497461
2016-09-22T01:04:52, 1/0433127003.15787,  6.6766410e-06,        -3.698217,        19.892163,       124.838159,  6.1305862e-06,        -2.230942,        33.636802,       125.497484
2016-09-22T01:05:24, 1/0433127035.15787,  6.6766442e-06,        -3.698217,        19.892242,       124.838140,  6.1305854e-06,        -2.230942,        33.636759,       125.497508
2016-09-22T01:05:56, 1/0433127067.15787,  6.6766474e-06,        -3.698217,        19.892320,       124.838121,  6.1305845e-06,        -2.230942,        33.636716,       125.497531
2016-09-22T01:06:28, 1/0433127099.15787,  6.6766506e-06,        -3.698218,        19.892399,       124.838103,  6.1305836e-06,        -2.230941,        33.636673,       125.497554
2016-09-22T01:07:00, 1/0433127131.15787,  6.6766538e-06,        -3.698218,        19.892477,       124.838084,  6.1305828e-06,        -2.230941,        33.636630,       125.497578
2016-09-22T01:07:32, 1/0433127163.15787,  6.6766571e-06,        -3.698219,        19.892556,       124.838065,  6.1305820e-06,        -2.230941,        33.636587,       125.497601
2016-09-22T01:08:04, 1/0433127195.15787,  6.6766603e-06,        -3.698219,        19.892634,       124.838046,  6.1305811e-06,        -2.230941,        33.636543,       125.497624
2016-09-22T01:08:36, 1/0433127227.15787,  6.6766636e-06,        -3.698220,        19.892713,       124.838028,  6.1305803e-06,        -2.230940,        33.636500,       125.497648
2016-09-22T01:09:08, 1/0433127259.15787,  6.6766668e-06,        -3.698220,        19.892791,       124.838009,  6.1305795e-06,        -2.230940,        33.636457,       125.497671
2016-09-22T01:09:40, 1/0433127291.15787,  6.6766701e-06,        -3.698220,        19.892869,       124.837990,  6.1305787e-06,        -2.230940,        33.636413,       125.497694
2016-09-22T01:10:12, 1/0433127323.15787,  6.6766734e-06,        -3.698221,        19.892948,       124.837971,  6.1305779e-06,        -2.230940,        33.636370,       125.497718