2016-04-15T00:00:00, 1/0419299115.16770,  6.2409515e-06,        -3.735498,        17.985056,       125.495511,  5.8360354e-06,        -2.260139,        37.182526,       124.784976
2016-04-15T00:00:32, 1/0419299147.16770,  6.2409468e-06,        -3.735498,        17.985059,       125.495513,  5.8360367e-06,        -2.260139,        37.182517,       124.784985
2016-04-15T00:01:04, 1/0419299179.16770,  6.2409428e-06,        -3.735499,        17.985060,       125.495515,  5.8360386e-06,        -2.260139,        37.182504,       124.784994
2016-04-15T00:01:36, 1/0419299211.16770,  6.2409394e-06,        -3.735499,        17.985058,       125.495517,  5.8360413e-06,        -2.260139,        37.182487,       124.785003
2016-04-15T00:02:08, 1/0419299243.16770,  6.2409368e-06,        -3.735499,        17.985052,       125.495519,  5.8360447e-06,        -2.260139,        37.182466,       124.785012
2016-04-15T00:02:40, 1/0419299275.16770,  6.2409350e-06,        -3.735499,        17.985043,       125.495521,  5.8360490e-06,        -2.260139,        37.182440,       124.785021
2016-04-15T00:03:12, 1/0419299307.16770,  6.2409340e-06,        -3.735498,        17.985031,       125.495524,  5.8360541e-06,        -2.260139,        37.182410,       124.785030
2016-04-15T00:03:44, 1/0419299339.16770,  6.2409338e-06,        -3.735498,        17.985015,       125.495526,  5.8360601e-06,        -2.260139,        37.182376,       124.785039
2016-04-15T00:04:16, 1/0419299371.16770,  6.2409345e-06,        -3.735497,        17.984995,       125.495528,  5.8360670e-06,        -2.260139,        37.182336,       124.785048
2016-04-15T00:04:48, 1/0419299403.16770,  6.2409361e-06,        -3.735496,        17.984972,       125.495530,  5.8360749e-06,        -2.260138,        37.182291,       124.785057
2016-04-15T00:05:20, 1/0419299435.16770,  6.2409386e-06,        -3.735495,        17.984944,       125.495532,  5.8360838e-06,        -2.260138,        37.182241,       124.785066
2016-04-15T00:05:52, 1/0419299467.16770,  6.2409422e-06,        -3.735494,        17.984912,       125.495534,  5.8360937e-06,        -2.260137,        37.182185,       124.785075
2016-04-15T00:06:24, 1/0419299499.16770,  6.2409468e-06,        -3.735492,        17.984875,       125.495537,  5.8361047e-06,        -2.260136,        37.182124,       124.785084
2016-04-15T00:06:56, 1/0419299531.16770,  6.2409524e-06,        -3.735490,        17.984834,       125.495539,  5.8361169e-06,        -2.260135,        37.182057,       124.785093
2016-04-15T00:07:28, 1/0419299563.16770,  6.2409591e-06,        -3.735488,        17.984788,       125.495541,  5.8361302e-06,        -2.260135,        37.181983,       124.785102
2016-04-15T00:08:00, 1/0419299595.16770,  6.2409670e-06,        -3.735486,        17.984738,       125.495543,  5.8361447e-06,        -2.260133,        37.181903,       124.785111
2016-04-15T00:08:32, 1/0419299627.16770,  6.2409761e-06,        -3.735484,        17.984682,       125.495545,  5.8361604e-06,        -2.260132,        37.181816,       124.785120
2016-04-15T00:09:04, 1/0419299659.16770,  6.2409864e-06,        -3.735481,        17.984620,       125.495547,  5.8361775e-06,        -2.260131,        37.181722,       124.785129
2016-04-15T00:09:36, 1/0419299691.16770,  6.2409980e-06,        -3.735478,        17.984554,       125.495549,  5.8361959e-06,        -2.260130,        37.181621,       124.785138
2016-04-15T00:10:08, 1/0419299723.16770,  6.2410109e-06,        -3.735474,        17.984481,       125.495552,  5.8362157e-06,        -2.260128,        37.181513,       124.785147
2016-04-15T00:10:40, 1/0419299755.16771,  6.2410252e-06,        -3.735471,        17.984403,       125.495554,  5.8362369e-06,        -2.260126,        37.181397,       124.785156
2016-04-15T00:11:12, 1/0419299787.16770,  6.2410408e-06,        -3.735467,        17.984318,       125.495556,  5.8362596e-06,        -2.260125,        37.181273,       124.785165
2016-04-15T00:11:44, 1/0419299819.16770,  6.2410580e-06,        -3.735462,        17.984228,       125.495558,  5.8362838e-06,        -2.260123,        37.181141,       124.785174
2016-04-15T00:12:16, 1/0419299851.16771,  6.2410766e-06,        -3.735458,        17.984131,       125.495560,  5.8363097e-06,        -2.260120,        37.181001,       124.785183
2016-04-15T00:12:48, 1/0419299883.16771,  6.2410967e-06,        -3.735453,        17.984027,       125.495562,  5.8363371e-06,        -2.260118,        37.180852,       124.785192
2016-04-15T00:13:20, 1/0419299915.16771,  6.2411185e-06,        -3.735448,        17.983916,       125.495565,  5.8363662e-06,        -2.260116,        37.180693,       124.785202
2016-04-15T00:13:52, 1/0419299947.16771,  6.2411419e-06,        -3.735442,        17.983798,       125.495567,  5.8363971e-06,        -2.260113,        37.180526,       124.785211
2016-04-15T00:14:24, 1/0419299979.16771,  6.2411670e-06,        -3.735436,        17.983673,       125.495569,  5.8364297e-06,        -2.260110,        37.180349,       124.785220
2016-04-15T00:14:56, 1/0419300011.16771,  6.2411938e-06,        -3.735430,        17.983541,       125.495571,  5.8364642e-06,        -2.260107,        37.180163,       124.785229
2016-04-15T00:15:28, 1/0419300043.16771,  6.2412224e-06,        -3.735423,        17.983401,       125.495573,  5.8365005e-06,        -2.260104,        37.179966,       124.785238
2016-04-15T00:16:00, 1/0419300075.16771,  6.2412529e-06,        -3.735416,        17.983252,       125.495575,  5.8365388e-06,        -2.260101,        37.179759,       124.785247
2016-04-15T00:16:32, 1/0419300107.16771,  6.2412852e-06,        -3.735408,        17.983096,       125.495577,  5.8365791e-06,        -2.260097,        37.179541,       124.785256
2016-04-15T00:17:04, 1/0419300139.16771,  6.2413194e-06,        -3.735400,        17.982931,       125.495580,  5.8366214e-06,        -2.260094,        37.179313,       124.785265
2016-04-15T00:17:36, 1/0419300171.16771,  6.2413557e-06,        -3.735392,        17.982758,       125.495582,  5.8366658e-06,        -2.260090,        37.179073,       124.785274
2016-04-15T00:18:08, 1/0419300203.16771,  6.2413940e-06,        -3.735383,        17.982576,       125.495584,  5.8367123e-06,        -2.260085,        37.178822,       124.785283
2016-04-15T00:18:40, 1/0419300235.16771,  6.2414344e-06,        -3.735374,        17.982385,       125.495586,  5.8367611e-06,        -2.260081,        37.178559,       124.785292
2016-04-15T00:19:12, 1/0419300267.16771,  6.2414769e-06,        -3.735364,        17.982185,       125.495588,  5.8368121e-06,        -2.260077,        37.178284,       124.785301
2016-04-15T00:19:44, 1/0419300299.16771,  6.2415216e-06,        -3.735354,        17.981975,       125.495590,  5.8368654e-06,        -2.260072,        37.177996,       124.785310
2016-04-15T00:20:16, 1/0419300331.16771,  6.2415686e-06,        -3.735343,        17.981755,       125.495593,  5.8369211e-06,        -2.260067,        37.177697,       124.785319
2016-04-15T00:20:48, 1/0419300363.16771,  6.2416178e-06,        -3.735332,        17.981526,       125.495595,  5.8369792e-06,        -2.260061,        37.177384,       124.785328
2016-04-15T00:21:20, 1/0419300395.16771,  6.2416694e-06,        -3.735320,        17.981286,       125.495597,  5.8370398e-06,        -2.260056,        37.177058,       124.785337
2016-04-15T00:21:52, 1/0419300427.16771,  6.2417234e-06,        -3.735308,        17.981036,       125.495599,  5.8371029e-06,        -2.260050,        37.176718,       124.785346
2016-04-15T00:22:24, 1/0419300459.16771,  6.2417799e-06,        -3.735295,        17.980776,       125.495601,  5.8371686e-06,        -2.260044,        37.176364,       124.785355
2016-04-15T00:22:56, 1/0419300491.16771,  6.2418388e-06,        -3.735282,        17.980505,       125.495603,  5.8372369e-06,        -2.260038,        37.175997,       124.785364
2016-04-15T00:23:28, 1/0419300523.16771,  6.2419003e-06,        -3.735268,        17.980222,       125.495605,  5.8373080e-06,        -2.260032,        37.175615,       124.785373
2016-04-15T00:24:00, 1/0419300555.16771,  6.2419645e-06,        -3.735254,        17.979929,       125.495608,  5.8373818e-06,        -2.260025,        37.175218,       124.785382
2016-04-15T00:24:32, 1/0419300587.16771,  6.2420313e-06,        -3.735239,        17.979624,       125.495610,  5.8374584e-06,        -2.260018,        37.174807,       124.785391
2016-04-15T00:25:04, 1/0419300619.16771,  6.2421007e-06,        -3.735223,        17.979307,       125.495612,  5.8375378e-06,        -2.260010,        37.174380,       124.785400
2016-04-15T00:25:36, 1/0419300651.16771,  6.2421730e-06,        -3.735207,        17.978978,       125.495614,  5.8376201e-06,        -2.260003,        37.173938,       124.785409
2016-04-15T00:26:08, 1/0419300683.16771,  6.2422481e-06,        -3.735191,        17.978637,       125.495616,  5.8377055e-06,        -2.259995,        37.173480,       124.785418
2016-04-15T00:26:40, 1/0419300715.16771,  6.2423260e-06,        -3.735173,        17.978284,       125.495618,  5.8377938e-06,        -2.259987,        37.173005,       124.785427
2016-04-15T00:27:12, 1/0419300747.16771,  6.2424068e-06,        -3.735155,        17.977918,       125.495620,  5.8378852e-06,        -2.259978,        37.172515,       124.785436
2016-04-15T00:27:44, 1/0419300779.16771,  6.2424906e-06,        -3.735137,        17.977540,       125.495623,  5.8379797e-06,        -2.259970,        37.172008,       124.785445
2016-04-15T00:28:16, 1/0419300811.16771,  6.2425774e-06,        -3.735117,        17.977148,       125.495625,  5.8380774e-06,        -2.259960,        37.171483,       124.785454
2016-04-15T00:28:48, 1/0419300843.16771,  6.2426672e-06,        -3.735097,        17.976744,       125.495627,  5.8381783e-06,        -2.259951,        37.170942,       124.785463
2016-04-15T00:29:20, 1/0419300875.16771,  6.2427601e-06,        -3.735077,        17.976326,       125.495629,  5.8382824e-06,        -2.259941,        37.170383,       124.785472
2016-04-15T00:29:52, 1/0419300907.16771,  6.2428562e-06,        -3.735056,        17.975894,       125.495631,  5.8383899e-06,        -2.259931,        37.169807,       124.785482
2016-04-15T00:30:24, 1/0419300939.16771,  6.2429555e-06,        -3.735034,        17.975449,       125.495633,  5.8385007e-06,        -2.259921,        37.169213,       124.785491
2016-04-15T00:30:56, 1/0419300971.16771,  6.2430579e-06,        -3.735011,        17.974990,       125.495636,  5.8386149e-06,        -2.259910,        37.168600,       124.785500
2016-04-15T00:31:28, 1/0419301003.16771,  6.2431637e-06,        -3.734988,        17.974516,       125.495638,  5.8387326e-06,        -2.259899,        37.167970,       124.785509
2016-04-15T00:32:00, 1/0419301035.16771,  6.2432727e-06,        -3.734963,        17.974029,       125.495640,  5.8388537e-06,        -2.259888,        37.167320,       124.785518
2016-04-15T00:32:32, 1/0419301067.16771,  6.2433851e-06,        -3.734939,        17.973527,       125.495642,  5.8389784e-06,        -2.259876,        37.166652,       124.785527
2016-04-15T00:33:04, 1/0419301099.16771,  6.2435008e-06,        -3.734913,        17.973010,       125.495644,  5.8391066e-06,        -2.259864,        37.165965,       124.785536
2016-04-15T00:33:36, 1/0419301131.16771,  6.2436200e-06,        -3.734887,        17.972479,       125.495646,  5.8392384e-06,        -2.259852,        37.165258,       124.785545
2016-04-15T00:34:08, 1/0419301163.16771,  6.2437426e-06,        -3.734860,        17.971933,       125.495648,  5.8393738e-06,        -2.259839,        37.164533,       124.785554
2016-04-15T00:34:40, 1/0419301195.16771,  6.2438687e-06,        -3.734832,        17.971371,       125.495651,  5.8395129e-06,        -2.259826,        37.163787,       124.785563
2016-04-15T00:35:12, 1/0419301227.16771,  6.2439983e-06,        -3.734804,        17.970795,       125.495653,  5.8396557e-06,        -2.259813,        37.163022,       124.785572
2016-04-15T00:35:44, 1/0419301259.16771,  6.2441314e-06,        -3.734774,        17.970204,       125.495655,  5.8398022e-06,        -2.259799,        37.162238,       124.785581
2016-04-15T00:36:16, 1/0419301291.16771,  6.2442680e-06,        -3.734744,        17.969597,       125.495657,  5.8399525e-06,        -2.259785,        37.161433,       124.785590
2016-04-15T00:36:48, 1/0419301323.16771,  6.2444082e-06,        -3.734714,        17.968975,       125.495659,  5.8401065e-06,        -2.259770,        37.160608,       124.785599
2016-04-15T00:37:20, 1/0419301355.16771,  6.2445521e-06,        -3.734682,        17.968337,       125.495661,  5.8402643e-06,        -2.259755,        37.159763,       124.785608
2016-04-15T00:37:52, 1/0419301387.16771,  6.2446995e-06,        -3.734650,        17.967684,       125.495664,  5.8404258e-06,        -2.259740,        37.158897,       124.785617
2016-04-15T00:38:24, 1/0419301419.16771,  6.2448505e-06,        -3.734617,        17.967015,       125.495666,  5.8405913e-06,        -2.259725,        37.158012,       124.785626
2016-04-15T00:38:56, 1/0419301451.16771,  6.2450051e-06,        -3.734583,        17.966330,       125.495668,  5.8407605e-06,        -2.259709,        37.157106,       124.785635
2016-04-15T00:39:28, 1/0419301483.16771,  6.2451634e-06,        -3.734548,        17.965630,       125.495670,  5.8409335e-06,        -2.259692,        37.156179,       124.785644
2016-04-15T00:40:00, 1/0419301515.16771,  6.2453253e-06,        -3.734513,        17.964914,       125.495672,  5.8411104e-06,        -2.259676,        37.155232,       124.785653
2016-04-15T00:40:32, 1/0419301547.16771,  6.2454909e-06,        -3.734476,        17.964183,       125.495674,  5.8412911e-06,        -2.259658,        37.154265,       124.785662
2016-04-15T00:41:04, 1/0419301579.16771,  6.2456600e-06,        -3.734439,        17.963435,       125.495677,  5.8414756e-06,        -2.259641,        37.153277,       124.785671
2016-04-15T00:41:36, 1/0419301611.16771,  6.2458328e-06,        -3.734401,        17.962673,       125.495679,  5.8416640e-06,        -2.259623,        37.152269,       124.785680
2016-04-15T00:42:08, 1/0419301643.16771,  6.2460092e-06,        -3.734363,        17.961894,       125.495681,  5.8418561e-06,        -2.259605,        37.151240,       124.785689
2016-04-15T00:42:40, 1/0419301675.16771,  6.2461892e-06,        -3.734323,        17.961100,       125.495683,  5.8420521e-06,        -2.259586,        37.150191,       124.785698
2016-04-15T00:43:12, 1/0419301707.16771,  6.2463728e-06,        -3.734283,        17.960291,       125.495685,  5.8422518e-06,        -2.259567,        37.149123,       124.785707
2016-04-15T00:43:44, 1/0419301739.16771,  6.2465599e-06,        -3.734242,        17.959466,       125.495687,  5.8424552e-06,        -2.259548,        37.148034,       124.785716
2016-04-15T00:44:16, 1/0419301771.16771,  6.2467505e-06,        -3.734201,        17.958626,       125.495689,  5.8426623e-06,        -2.259529,        37.146925,       124.785725
2016-04-15T00:44:48, 1/0419301803.16771,  6.2469445e-06,        -3.734158,        17.957772,       125.495692,  5.8428731e-06,        -2.259509,        37.145797,       124.785734
2016-04-15T00:45:20, 1/0419301835.16771,  6.2471421e-06,        -3.734115,        17.956902,       125.495694,  5.8430875e-06,        -2.259488,        37.144650,       124.785743
2016-04-15T00:45:52, 1/0419301867.16771,  6.2473430e-06,        -3.734071,        17.956018,       125.495696,  5.8433055e-06,        -2.259468,        37.143483,       124.785752
2016-04-15T00:46:24, 1/0419301899.16771,  6.2475472e-06,        -3.734027,        17.955119,       125.495698,  5.8435270e-06,        -2.259447,        37.142298,       124.785761
2016-04-15T00:46:56, 1/0419301931.16771,  6.2477548e-06,        -3.733981,        17.954206,       125.495700,  5.8437520e-06,        -2.259425,        37.141094,       124.785770
2016-04-15T00:47:28, 1/0419301963.16771,  6.2479655e-06,        -3.733935,        17.953279,       125.495702,  5.8439804e-06,        -2.259403,        37.139872,       124.785779
2016-04-15T00:48:00, 1/0419301995.16771,  6.2481794e-06,        -3.733889,        17.952339,       125.495705,  5.8442121e-06,        -2.259381,        37.138633,       124.785788
2016-04-15T00:48:32, 1/0419302027.16771,  6.2483964e-06,        -3.733841,        17.951385,       125.495707,  5.8444470e-06,        -2.259359,        37.137376,       124.785797
2016-04-15T00:49:04, 1/0419302059.16771,  6.2486163e-06,        -3.733793,        17.950419,       125.495709,  5.8446851e-06,        -2.259337,        37.136102,       124.785806
2016-04-15T00:49:36, 1/0419302091.16771,  6.2488392e-06,        -3.733745,        17.949440,       125.495711,  5.8449262e-06,        -2.259314,        37.134812,       124.785815
2016-04-15T00:50:08, 1/0419302123.16771,  6.2490649e-06,        -3.733696,        17.948448,       125.495713,  5.8451703e-06,        -2.259290,        37.133506,       124.785824
2016-04-15T00:50:40, 1/0419302155.16771,  6.2492933e-06,        -3.733646,        17.947446,       125.495715,  5.8454173e-06,        -2.259267,        37.132185,       124.785833
2016-04-15T00:51:12, 1/0419302187.16771,  6.2495242e-06,        -3.733596,        17.946431,       125.495717,  5.8456670e-06,        -2.259243,        37.130849,       124.785842
2016-04-15T00:51:44, 1/0419302219.16771,  6.2497577e-06,        -3.733545,        17.945407,       125.495720,  5.8459193e-06,        -2.259219,        37.129500,       124.785851
2016-04-15T00:52:16, 1/0419302251.16771,  6.2499935e-06,        -3.733493,        17.944372,       125.495722,  5.8461740e-06,        -2.259195,        37.128137,       124.785860
2016-04-15T00:52:48, 1/0419302283.16771,  6.2502315e-06,        -3.733441,        17.943327,       125.495724,  5.8464312e-06,        -2.259170,        37.126762,       124.785869
2016-04-15T00:53:20, 1/0419302315.16771,  6.2504716e-06,        -3.733389,        17.942274,       125.495726,  5.8466905e-06,        -2.259146,        37.125374,       124.785878
2016-04-15T00:53:52, 1/0419302347.16771,  6.2507136e-06,        -3.733336,        17.941212,       125.495728,  5.8469518e-06,        -2.259121,        37.123977,       124.785887
2016-04-15T00:54:24, 1/0419302379.16771,  6.2509574e-06,        -3.733283,        17.940142,       125.495730,  5.8472150e-06,        -2.259096,        37.122569,       124.785896
2016-04-15T00:54:56, 1/0419302411.16771,  6.2512028e-06,        -3.733230,        17.939066,       125.495733,  5.8474799e-06,        -2.259071,        37.121152,       124.785906
2016-04-15T00:55:28, 1/0419302443.16771,  6.2514496e-06,        -3.733176,        17.937983,       125.495735,  5.8477463e-06,        -2.259045,        37.119727,       124.785915
2016-04-15T00:56:00, 1/0419302475.16771,  6.2516977e-06,        -3.733122,        17.936896,       125.495737,  5.8480140e-06,        -2.259020,        37.118295,       124.785924
2016-04-15T00:56:32, 1/0419302507.16771,  6.2519468e-06,        -3.733068,        17.935803,       125.495739,  5.8482828e-06,        -2.258994,        37.116858,       124.785933
2016-04-15T00:57:04, 1/0419302539.16771,  6.2521967e-06,        -3.733013,        17.934707,       125.495741,  5.8485524e-06,        -2.258969,        37.115415,       124.785942
2016-04-15T00:57:36, 1/0419302571.16771,  6.2524473e-06,        -3.732959,        17.933608,       125.495743,  5.8488228e-06,        -2.258943,        37.113969,       124.785951
2016-04-15T00:58:08, 1/0419302603.16771,  6.2526983e-06,        -3.732904,        17.932508,       125.495745,  5.8490936e-06,        -2.258917,        37.112521,       124.785960
2016-04-15T00:58:40, 1/0419302635.16771,  6.2529496e-06,        -3.732849,        17.931406,       125.495748,  5.8493647e-06,        -2.258891,        37.111071,       124.785969
2016-04-15T00:59:12, 1/0419302667.16771,  6.2532008e-06,        -3.732795,        17.930304,       125.495750,  5.8496357e-06,        -2.258865,        37.109621,       124.785978
2016-04-15T00:59:44, 1/0419302699.16771,  6.2534519e-06,        -3.732740,        17.929203,       125.495752,  5.8499066e-06,        -2.258840,        37.108172,       124.785987
2016-04-15T01:00:16, 1/0419302731.16771,  6.2537026e-06,        -3.732685,        17.928104,       125.495754,  5.8501771e-06,        -2.258814,        37.106725,       124.785996
2016-04-15T01:00:48, 1/0419302763.16771,  6.2539527e-06,        -3.732631,        17.927008,       125.495756,  5.8504469e-06,        -2.258788,        37.105282,       124.786005
2016-04-15T01:01:20, 1/0419302795.16771,  6.2542019e-06,        -3.732576,        17.925915,       125.495758,  5.8507158e-06,        -2.258763,        37.103844,       124.786014
2016-04-15T01:01:52, 1/0419302827.16771,  6.2544502e-06,        -3.732522,        17.924826,       125.495761,  5.8509837e-06,        -2.258737,        37.102411,       124.786023
2016-04-15T01:02:24, 1/0419302859.16771,  6.2546972e-06,        -3.732469,        17.923743,       125.495763,  5.8512504e-06,        -2.258712,        37.100985,       124.786032
2016-04-15T01:02:56, 1/0419302891.16771,  6.2549429e-06,        -3.732415,        17.922665,       125.495765,  5.8515155e-06,        -2.258687,        37.099566,       124.786041
2016-04-15T01:03:28, 1/0419302923.16771,  6.2551870e-06,        -3.732362,        17.921594,       125.495767,  5.8517790e-06,        -2.258661,        37.098157,       124.786050
2016-04-15T01:04:00, 1/0419302955.16771,  6.2554293e-06,        -3.732309,        17.920531,       125.495769,  5.8520407e-06,        -2.258637,        37.096757,       124.786059
2016-04-15T01:04:32, 1/0419302987.16771,  6.2556698e-06,        -3.732257,        17.919476,       125.495771,  5.8523004e-06,        -2.258612,        37.095368,       124.786068
2016-04-15T01:05:04, 1/0419303019.16771,  6.2559082e-06,        -3.732205,        17.918430,       125.495773,  5.8525579e-06,        -2.258587,        37.093991,       124.786077
2016-04-15T01:05:36, 1/0419303051.16771,  6.2561444e-06,        -3.732153,        17.917393,       125.495776,  5.8528131e-06,        -2.258563,        37.092626,       124.786086
2016-04-15T01:06:08, 1/0419303083.16771,  6.2563783e-06,        -3.732102,        17.916366,       125.495778,  5.8530658e-06,        -2.258539,        37.091273,       124.786095
2016-04-15T01:06:40, 1/0419303115.16771,  6.2566097e-06,        -3.732052,        17.915350,       125.495780,  5.8533160e-06,        -2.258515,        37.089935,       124.786104
2016-04-15T01:07:12, 1/0419303147.16771,  6.2568386e-06,        -3.732002,        17.914346,       125.495782,  5.8535634e-06,        -2.258492,        37.088612,       124.786113
2016-04-15T01:07:44, 1/0419303179.16771,  6.2570648e-06,        -3.731953,        17.913352,       125.495784,  5.8538080e-06,        -2.258468,        37.087303,       124.786122
2016-04-15T01:08:16, 1/0419303211.16771,  6.2572882e-06,        -3.731904,        17.912371,       125.495786,  5.8540497e-06,        -2.258445,        37.086010,       124.786131
2016-04-15T01:08:48, 1/0419303243.16771,  6.2575086e-06,        -3.731856,        17.911402,       125.495789,  5.8542883e-06,        -2.258423,        37.084734,       124.786140
2016-04-15T01:09:20, 1/0419303275.16771,  6.2577262e-06,        -3.731808,        17.910446,       125.495791,  5.8545238e-06,        -2.258400,        37.083474,       124.786149
2016-04-15T01:09:52, 1/0419303307.16771,  6.2579406e-06,        -3.731762,        17.909503,       125.495793,  5.8547560e-06,        -2.258378,        37.082231,       124.786158