2015-01-01T00:00:00,2015-01-01T00:59:00,0,0,60,0,33,27,8.69,9.14
2015-01-01T01:00:00,2015-01-01T01:59:00,0,0,60,0,0,60,8.57,9.06
2015-01-01T02:00:00,2015-01-01T02:59:00,0,0,60,0,0,60,8.63,9.14
2015-01-01T03:00:00,2015-01-01T03:59:00,0,0,29,31,0,60,8.75,9.21
2015-01-01T04:00:00,2015-01-01T04:59:00,0,0,60,0,0,60,8.53,9.22
2015-01-01T05:00:00,2015-01-01T05:59:00,0,0,60,0,0,60,8.51,9.20
2015-01-01T06:00:00,2015-01-01T06:59:00,0,0,60,0,0,60,8.59,9.22
2015-01-01T07:00:00,2015-01-01T07:59:00,0,0,60,0,0,60,8.51,9.22
2015-01-01T08:00:00,2015-01-01T08:59:00,0,0,60,0,0,60,8.54,9.05
2015-01-01T09:00:00,2015-01-01T09:59:00,0,0,60,0,0,60,8.53,9.21
2015-01-01T10:00:00,2015-01-01T10:59:00,0,0,60,0,0,60,8.57,9.18
2015-01-01T11:00:00,2015-01-01T11:59:00,0,0,60,0,0,60,8.54,9.17
2015-01-01T12:00:00,2015-01-01T12:59:00,0,0,60,0,0,60,8.52,9.20
2015-01-01T13:00:00,2015-01-01T13:59:00,0,0,60,0,0,60,8.67,9.23
2015-01-01T14:00:00,2015-01-01T14:59:00,0,0,60,0,0,60,8.53,9.20
2015-01-01T15:00:00,2015-01-01T15:59:00,0,0,60,0,0,60,8.53,9.18
2015-01-01T16:00:00,2015-01-01T16:59:00,0,0,60,0,0,60,8.56,9.23
2015-01-01T17:00:00,2015-01-01T17:59:00,0,0,60,0,0,60,8.54,9.22
2015-01-01T18:00:00,2015-01-01T18:59:00,0,0,60,0,0,60,8.55,9.12
2015-01-01T19:00:00,2015-01-01T19:59:00,0,0,60,0,0,60,8.54,9.20
2015-01-01T20:00:00,2015-01-01T20:59:00,0,0,60,0,0,60,8.64,9.20
2015-01-01T21:00:00,2015-01-01T21:59:00,0,0,60,0,0,60,8.52,9.17
2015-01-01T22:00:00,2015-01-01T22:59:00,0,0,60,0,0,60,8.53,9.18
2015-01-01T23:00:00,2015-01-01T23:59:00,0,0,60,0,0,60,8.58,9.25
2015-01-02T00:00:00,2015-01-02T00:59:00,0,0,60,0,0,60,8.53,9.22
2015-01-02T01:00:00,2015-01-02T01:59:00,0,0,60,0,0,60,8.52,9.06
2015-01-02T02:00:00,2015-01-02T02:59:00,0,0,60,0,0,60,8.51,9.22
2015-01-02T03:00:00,2015-01-02T03:59:00,0,0,60,0,0,60,8.56,9.18
2015-01-02T04:00:00,2015-01-02T04:59:00,3,3,54,0,0,60,8.57,10.76
2015-01-02T05:00:00,2015-01-02T05:59:00,60,0,0,0,0,60,8.44,9.37
2015-01-02T06:00:00,2015-01-02T06:59:00,60,0,0,0,0,60,8.57,9.00
2015-01-02T07:00:00,2015-01-02T07:59:00,60,0,0,0,0,60,8.56,9.06
2015-01-02T08:00:00,2015-01-02T08:59:00,60,0,0,0,0,60,8.59,8.97
2015-01-02T09:00:00,2015-01-02T09:59:00,60,0,0,0,0,60,8.62,9.01
2015-01-02T10:00:00,2015-01-02T10:59:00,60,0,0,0,0,60,8.67,8.99
2015-01-02T11:00:00,2015-01-02T11:59:00,60,0,0,0,0,60,8.61,9.25
2015-01-02T12:00:00,2015-01-02T12:59:00,60,0,0,0,0,60,8.52,9.06
2015-01-02T13:00:00,2015-01-02T13:59:00,60,0,0,0,0,60,8.52,8.97
2015-01-02T14:00:00,2015-01-02T14:59:00,60,0,0,0,0,60,8.52,9.00
2015-01-02T15:00:00,2015-01-02T15:59:00,60,0,0,0,0,60,8.58,8.98
2015-01-02T16:00:00,2015-01-02T16:59:00,60,0,0,0,0,60,8.57,8.99
2015-01-02T17:00:00,2015-01-02T17:59:00,60,0,0,0,0,60,8.54,8.93
2015-01-02T18:00:00,2015-01-02T18:59:00,60,0,0,0,0,60,8.58,8.99
2015-01-02T19:00:00,2015-01-02T19:59:00,60,0,0,0,0,60,8.53,9.17
2015-01-02T20:00:00,2015-01-02T20:59:00,60,0,0,0,0,60,8.45,8.99
2015-01-02T21:00:00,2015-01-02T21:59:00,60,0,0,0,0,60,8.14,9.34
2015-01-02T22:00:00,2015-01-02T22:59:00,60,0,0,0,0,60,8.16,9.36
2015-01-02T23:00:00,2015-01-02T23:59:00,60,0,0,0,0,60,8.43,9.04
2015-01-03T00:00:00,2015-01-03T00:59:00,60,0,0,0,0,60,8.41,9.17
2015-01-03T01:00:00,2015-01-03T01:59:00,60,0,0,0,0,60,8.32,9.09
2015-01-03T02:00:00,2015-01-03T02:59:00,60,0,0,0,0,60,8.13,9.06
2015-01-03T03:00:00,2015-01-03T03:59:00,60,0,0,0,0,60,8.34,9.07
2015-01-03T04:00:00,2015-01-03T04:59:00,60,0,0,0,0,60,6.62,9.02
2015-01-03T05:00:00,2015-01-03T05:59:00,60,0,0,0,0,60,6.52,7.70
2015-01-03T06:00:00,2015-01-03T06:59:00,60,0,0,0,0,60,7.80,9.61
2015-01-03T07:00:00,2015-01-03T07:59:00,60,0,0,0,0,60,7.76,10.25
2015-01-03T08:00:00,2015-01-03T08:59:00,60,0,0,0,0,60,6.81,9.48
2015-01-03T09:00:00,2015-01-03T09:59:00,60,0,0,0,0,60,9.59,11.51
2015-01-03T10:00:00,2015-01-03T10:59:00,60,0,0,0,0,60,6.18,9.76
2015-01-03T11:00:00,2015-01-03T11:59:00,60,0,0,0,0,60,6.03,8.96
2015-01-03T12:00:00,2015-01-03T12:59:00,60,0,0,0,0,60,8.68,9.79
2015-01-03T13:00:00,2015-01-03T13:59:00,60,0,0,0,0,60,7.02,9.80
2015-01-03T14:00:00,2015-01-03T14:59:00,60,0,0,0,0,60,6.51,7.64
2015-01-03T15:00:00,2015-01-03T15:59:00,60,0,0,0,0,60,7.68,10.80
2015-01-03T16:00:00,2015-01-03T16:59:00,60,0,0,0,0,60,8.50,11.91
2015-01-03T17:00:00,2015-01-03T17:59:00,60,0,0,0,0,60,8.50,9.17
2015-01-03T18:00:00,2015-01-03T18:59:00,60,0,0,0,0,60,9.20,10.59
2015-01-03T19:00:00,2015-01-03T19:59:00,60,0,0,0,0,60,7.00,10.08
2015-01-03T20:00:00,2015-01-03T20:59:00,60,0,0,0,0,60,6.63,8.51
2015-01-03T21:00:00,2015-01-03T21:59:00,60,0,0,0,0,60,7.98,9.02
2015-01-03T22:00:00,2015-01-03T22:59:00,60,0,0,0,0,60,7.97,8.94
2015-01-03T23:00:00,2015-01-03T23:59:00,60,0,0,0,0,60,8.98,10.19
2015-01-04T00:00:00,2015-01-04T00:59:00,60,0,0,0,14,46,9.85,10.96
2015-01-04T01:00:00,2015-01-04T01:59:00,60,0,0,0,60,0,9.04,10.38
2015-01-04T02:00:00,2015-01-04T02:59:00,60,0,0,0,60,0,9.04,10.62
2015-01-04T03:00:00,2015-01-04T03:59:00,60,0,0,0,60,0,9.52,10.22
2015-01-04T04:00:00,2015-01-04T04:59:00,60,0,0,0,60,0,6.24,9.45
2015-01-04T05:00:00,2015-01-04T05:59:00,60,0,0,0,60,0,6.40,9.14
2015-01-04T06:00:00,2015-01-04T06:59:00,60,0,0,0,60,0,8.03,9.01
2015-01-04T07:00:00,2015-01-04T07:59:00,60,0,0,0,60,0,8.11,10.87
2015-01-04T08:00:00,2015-01-04T08:59:00,60,0,0,0,60,0,6.41,10.56
2015-01-04T09:00:00,2015-01-04T09:59:00,60,0,0,0,60,0,6.05,9.29
2015-01-04T10:00:00,2015-01-04T10:59:00,60,0,0,0,60,0,9.37,10.68
2015-01-04T11:00:00,2015-01-04T11:59:00,60,0,0,0,60,0,8.44,10.08
2015-01-04T12:00:00,2015-01-04T12:59:00,60,0,0,0,60,0,8.75,10.23
2015-01-04T13:00:00,2015-01-04T13:59:00,60,0,0,0,60,0,6.97,9.63
2015-01-04T14:00:00,2015-01-04T14:59:00,60,0,0,0,60,0,6.66,10.84
2015-01-04T15:00:00,2015-01-04T15:59:00,60,0,0,0,60,0,8.02,11.29
2015-01-04T16:00:00,2015-01-04T16:59:00,60,0,0,0,60,0,7.73,8.77
2015-01-04T17:00:00,2015-01-04T17:59:00,60,0,0,0,60,0,7.02,9.13
2015-01-04T18:00:00,2015-01-04T18:59:00,60,0,0,0,60,0,8.49,8.86
2015-01-04T19:00:00,2015-01-04T19:59:00,60,0,0,0,60,0,8.79,11.43
2015-01-04T20:00:00,2015-01-04T20:59:00,60,0,0,0,60,0,9.45,11.31
2015-01-04T21:00:00,2015-01-04T21:59:00,60,0,0,0,60,0,8.01,9.41
2015-01-04T22:00:00,2015-01-04T22:59:00,60,0,0,0,60,0,8.55,10.47
2015-01-04T23:00:00,2015-01-04T23:59:00,60,0,0,0,60,0,8.15,9.29
2015-01-05T00:00:00,2015-01-05T00:59:00,60,0,0,0,60,0,8.17,9.34
2015-01-05T01:00:00,2015-01-05T01:59:00,60,0,0,0,60,0,8.50,9.72
2015-01-05T02:00:00,2015-01-05T02:59:00,60,0,0,0,60,0,8.59,10.21
2015-01-05T03:00:00,2015-01-05T03:59:00,60,0,0,0,60,0,7.95,9.32
2015-01-05T04:00:00,2015-01-05T04:59:00,60,0,0,0,60,0,7.96,9.40
2015-01-05T05:00:00,2015-01-05T05:59:00,60,0,0,0,60,0,8.48,10.16
2015-01-05T06:00:00,2015-01-05T06:59:00,60,0,0,0,60,0,8.16,8.49
2015-01-05T07:00:00,2015-01-05T07:59:00,60,0,0,0,60,0,6.77,8.94
2015-01-05T08:00:00,2015-01-05T08:59:00,60,0,0,0,60,0,6.53,7.18
2015-01-05T09:00:00,2015-01-05T09:59:00,60,0,0,0,60,0,7.23,11.21
2015-01-05T10:00:00,2015-01-05T10:59:00,60,0,0,0,60,0,8.31,11.55
2015-01-05T11:00:00,2015-01-05T11:59:00,60,0,0,0,60,0,7.99,8.85
2015-01-05T12:00:00,2015-01-05T12:59:00,60,0,0,0,60,0,8.50,8.86
2015-01-05T13:00:00,2015-01-05T13:59:00,60,0,0,0,60,0,8.42,8.90
2015-01-05T14:00:00,2015-01-05T14:59:00,60,0,0,0,60,0,8.47,8.90
2015-01-05T15:00:00,2015-01-05T15:59:00,60,0,0,0,60,0,8.28,8.87
2015-01-05T16:00:00,2015-01-05T16:59:00,60,0,0,0,60,0,8.28,8.95
2015-01-05T17:00:00,2015-01-05T17:59:00,60,0,0,0,60,0,8.36,8.92
2015-01-05T18:00:00,2015-01-05T18:59:00,60,0,0,0,60,0,8.44,8.97
2015-01-05T19:00:00,2015-01-05T19:59:00,60,0,0,0,60,0,8.51,8.88
2015-01-05T20:00:00,2015-01-05T20:59:00,60,0,0,0,60,0,8.43,8.89
2015-01-05T21:00:00,2015-01-05T21:59:00,60,0,0,0,60,0,8.46,8.86
2015-01-05T22:00:00,2015-01-05T22:59:00,60,0,0,0,60,0,8.44,8.88
2015-01-05T23:00:00,2015-01-05T23:59:00,60,0,0,0,60,0,8.54,8.90
2015-01-06T00:00:00,2015-01-06T00:59:00,60,0,0,0,60,0,8.43,8.85
2015-01-06T01:00:00,2015-01-06T01:59:00,60,0,0,0,60,0,8.41,8.86
2015-01-06T02:00:00,2015-01-06T02:59:00,60,0,0,0,60,0,8.41,8.87
2015-01-06T03:00:00,2015-01-06T03:59:00,60,0,0,0,60,0,8.27,9.20
2015-01-06T04:00:00,2015-01-06T04:59:00,60,0,0,0,60,0,8.03,9.27
2015-01-06T05:00:00,2015-01-06T05:59:00,60,0,0,0,60,0,8.03,9.26
2015-01-06T06:00:00,2015-01-06T06:59:00,60,0,0,0,60,0,8.34,9.12
2015-01-06T07:00:00,2015-01-06T07:59:00,60,0,0,0,60,0,8.13,9.14
2015-01-06T08:00:00,2015-01-06T08:59:00,60,0,0,0,60,0,8.23,8.99
2015-01-06T09:00:00,2015-01-06T09:59:00,60,0,0,0,60,0,8.20,8.96
2015-01-06T10:00:00,2015-01-06T10:59:00,60,0,0,0,60,0,8.15,9.15
2015-01-06T11:00:00,2015-01-06T11:59:00,60,0,0,0,60,0,8.25,10.18
2015-01-06T12:00:00,2015-01-06T12:59:00,60,0,0,0,60,0,8.74,10.22
2015-01-06T13:00:00,2015-01-06T13:59:00,60,0,0,0,60,0,7.69,9.23
2015-01-06T14:00:00,2015-01-06T14:59:00,60,0,0,0,60,0,5.56,7.65
2015-01-06T15:00:00,2015-01-06T15:59:00,60,0,0,0,60,0,5.50,8.30
2015-01-06T16:00:00,2015-01-06T16:59:00,60,0,0,0,60,0,8.37,9.76
2015-01-06T17:00:00,2015-01-06T17:59:00,60,0,0,0,60,0,7.89,10.37
2015-01-06T18:00:00,2015-01-06T18:59:00,60,0,0,0,60,0,7.29,8.71
2015-01-06T19:00:00,2015-01-06T19:59:00,60,0,0,0,60,0,8.44,8.84
2015-01-06T20:00:00,2015-01-06T20:59:00,60,0,0,0,60,0,8.48,8.85
2015-01-06T21:00:00,2015-01-06T21:59:00,60,0,0,0,60,0,8.37,8.76
2015-01-06T22:00:00,2015-01-06T22:59:00,60,0,0,0,60,0,8.40,8.84
2015-01-06T23:00:00,2015-01-06T23:59:00,60,0,0,0,60,0,8.46,8.83
2015-01-07T00:00:00,2015-01-07T00:59:00,60,0,0,0,60,0,7.99,9.25
2015-01-07T01:00:00,2015-01-07T01:59:00,60,0,0,0,60,0,8.13,9.06
2015-01-07T02:00:00,2015-01-07T02:59:00,60,0,0,0,60,0,8.14,9.04
2015-01-07T03:00:00,2015-01-07T03:59:00,60,0,0,0,60,0,8.09,9.09
2015-01-07T04:00:00,2015-01-07T04:59:00,60,0,0,0,60,0,8.36,8.75
2015-01-07T05:00:00,2015-01-07T05:59:00,60,0,0,0,60,0,8.42,8.73
2015-01-07T06:00:00,2015-01-07T06:59:00,60,0,0,0,60,0,8.42,8.81
2015-01-07T07:00:00,2015-01-07T07:59:00,60,0,0,0,60,0,8.49,8.78
2015-01-07T08:00:00,2015-01-07T08:59:00,60,0,0,0,60,0,8.40,8.79
2015-01-07T09:00:00,2015-01-07T09:59:00,60,0,0,0,60,0,8.38,8.88
2015-01-07T10:00:00,2015-01-07T10:59:00,60,0,0,0,60,0,8.40,8.81
2015-01-07T11:00:00,2015-01-07T11:59:00,60,0,0,0,60,0,8.14,8.95
2015-01-07T12:00:00,2015-01-07T12:59:00,60,0,0,0,60,0,8.40,30.35
2015-01-07T13:00:00,2015-01-07T13:59:00,60,0,0,0,60,0,8.46,29.93
2015-01-07T14:00:00,2015-01-07T14:59:00,60,0,0,0,60,0,22.04,25.95
2015-01-07T15:00:00,2015-01-07T15:59:00,60,0,0,0,60,0,19.59,22.06
2015-01-07T16:00:00,2015-01-07T16:59:00,60,0,0,0,60,0,22.12,25.16
2015-01-07T17:00:00,2015-01-07T17:59:00,60,0,0,0,60,0,23.43,26.20
2015-01-07T18:00:00,2015-01-07T18:59:00,60,0,0,0,60,0,19.33,23.34
2015-01-07T19:00:00,2015-01-07T19:59:00,60,0,0,0,60,0,20.17,22.24
2015-01-07T20:00:00,2015-01-07T20:59:00,60,0,0,0,60,0,22.27,23.61
2015-01-07T21:00:00,2015-01-07T21:59:00,60,0,0,0,60,0,22.28,24.27
2015-01-07T22:00:00,2015-01-07T22:59:00,60,0,0,0,60,0,1.03,22.21
2015-01-07T23:00:00,2015-01-07T23:59:00,60,0,0,0,60,0,3.69,6.89
2015-01-08T00:00:00,2015-01-08T00:59:00,60,0,0,0,60,0,3.72,5.64
2015-01-08T01:00:00,2015-01-08T01:59:00,60,0,0,0,60,0,1.89,3.65
2015-01-08T02:00:00,2015-01-08T02:59:00,60,0,0,0,60,0,2.04,4.94
2015-01-08T03:00:00,2015-01-08T03:59:00,60,0,0,0,60,0,4.99,6.56
2015-01-08T04:00:00,2015-01-08T04:59:00,60,0,0,0,60,0,3.46,4.98
2015-01-08T05:00:00,2015-01-08T05:59:00,60,0,0,0,60,0,3.26,3.57
2015-01-08T06:00:00,2015-01-08T06:59:00,60,0,0,0,60,0,3.47,4.22
2015-01-08T07:00:00,2015-01-08T07:59:00,60,0,0,0,60,0,4.27,6.52
2015-01-08T08:00:00,2015-01-08T08:59:00,60,0,0,0,60,0,3.91,6.43
2015-01-08T09:00:00,2015-01-08T09:59:00,60,0,0,0,60,0,3.42,3.88
2015-01-08T10:00:00,2015-01-08T10:59:00,60,0,0,0,60,0,2.71,3.66
2015-01-08T11:00:00,2015-01-08T11:59:00,60,0,0,0,60,0,3.00,4.33
2015-01-08T12:00:00,2015-01-08T12:59:00,60,0,0,0,60,0,4.36,6.64
2015-01-08T13:00:00,2015-01-08T13:59:00,60,0,0,0,60,0,2.87,5.94
2015-01-08T14:00:00,2015-01-08T14:59:00,60,0,0,0,60,0,2.47,2.85
2015-01-08T15:00:00,2015-01-08T15:59:00,60,0,0,0,60,0,2.70,59.02
2015-01-08T16:00:00,2015-01-08T16:59:00,60,0,0,0,60,0,28.05,83.10
2015-01-08T17:00:00,2015-01-08T17:59:00,60,0,0,0,60,0,82.99,84.94
2015-01-08T18:00:00,2015-01-08T18:59:00,60,0,0,0,60,0,81.71,82.95
2015-01-08T19:00:00,2015-01-08T19:59:00,60,0,0,0,60,0,81.74,82.62
2015-01-08T20:00:00,2015-01-08T20:59:00,60,0,0,0,60,0,82.64,83.38
2015-01-08T21:00:00,2015-01-08T21:59:00,60,0,0,0,60,0,82.11,84.04
2015-01-08T22:00:00,2015-01-08T22:59:00,60,0,0,0,60,0,81.38,82.08
2015-01-08T23:00:00,2015-01-08T23:59:00,60,0,0,0,60,0,80.25,81.37
2015-01-09T00:00:00,2015-01-09T00:59:00,60,0,0,0,60,0,80.01,81.16
2015-01-09T01:00:00,2015-01-09T01:59:00,60,0,0,0,60,0,81.20,84.57
2015-01-09T02:00:00,2015-01-09T02:59:00,60,0,0,0,60,0,80.89,84.96
2015-01-09T03:00:00,2015-01-09T03:59:00,60,0,0,0,60,0,79.04,81.18
2015-01-09T04:00:00,2015-01-09T04:59:00,60,0,0,0,60,0,81.25,84.74
2015-01-09T05:00:00,2015-01-09T05:59:00,60,0,0,0,60,0,82.02,84.48
2015-01-09T06:00:00,2015-01-09T06:59:00,60,0,0,0,60,0,81.99,83.34
2015-01-09T07:00:00,2015-01-09T07:59:00,60,0,0,0,60,0,83.37,83.96
2015-01-09T08:00:00,2015-01-09T08:59:00,60,0,0,0,60,0,82.73,106.99
2015-01-09T09:00:00,2015-01-09T09:59:00,60,0,0,0,60,0,29.33,109.79
2015-01-09T10:00:00,2015-01-09T10:59:00,60,0,0,0,60,0,8.26,31.92
2015-01-09T11:00:00,2015-01-09T11:59:00,60,0,0,0,60,0,8.00,9.61
2015-01-09T12:00:00,2015-01-09T12:59:00,60,0,0,0,60,0,6.61,10.08
2015-01-09T13:00:00,2015-01-09T13:59:00,60,0,0,0,60,0,5.56,8.37
2015-01-09T14:00:00,2015-01-09T14:59:00,60,0,0,0,60,0,8.45,11.03
2015-01-09T15:00:00,2015-01-09T15:59:00,60,0,0,0,60,0,8.37,10.23
2015-01-09T16:00:00,2015-01-09T16:59:00,60,0,0,0,60,0,8.32,8.69
2015-01-09T17:00:00,2015-01-09T17:59:00,60,0,0,0,60,0,8.28,8.74
2015-01-09T18:00:00,2015-01-09T18:59:00,60,0,0,0,60,0,8.34,8.76
2015-01-09T19:00:00,2015-01-09T19:59:00,60,0,0,0,60,0,8.30,8.74
2015-01-09T20:00:00,2015-01-09T20:59:00,60,0,0,0,60,0,8.28,8.73
2015-01-09T21:00:00,2015-01-09T21:59:00,60,0,0,0,60,0,8.30,8.74
2015-01-09T22:00:00,2015-01-09T22:59:00,60,0,0,0,60,0,8.33,8.69
2015-01-09T23:00:00,2015-01-09T23:59:00,60,0,0,0,60,0,8.15,10.83
2015-01-10T00:00:00,2015-01-10T00:59:00,60,0,0,0,60,0,6.64,11.58
2015-01-10T01:00:00,2015-01-10T01:59:00,60,0,0,0,60,0,7.09,9.37
2015-01-10T02:00:00,2015-01-10T02:59:00,60,0,0,0,60,0,6.69,10.26
2015-01-10T03:00:00,2015-01-10T03:59:00,60,0,0,0,60,0,8.74,10.88
2015-01-10T04:00:00,2015-01-10T04:59:00,60,0,0,0,60,0,8.18,8.89
2015-01-10T05:00:00,2015-01-10T05:59:00,60,0,0,0,60,0,8.13,171.34
2015-01-10T06:00:00,2015-01-10T06:59:00,60,0,0,0,60,0,8.21,98.74
2015-01-10T07:00:00,2015-01-10T07:59:00,60,0,0,0,60,0,5.29,8.12
2015-01-10T08:00:00,2015-01-10T08:59:00,60,0,0,0,60,0,6.60,11.07
2015-01-10T09:00:00,2015-01-10T09:59:00,60,0,0,0,60,0,8.68,10.95
2015-01-10T10:00:00,2015-01-10T10:59:00,60,0,0,0,60,0,6.09,8.61
2015-01-10T11:00:00,2015-01-10T11:59:00,60,0,0,0,60,0,6.15,10.84
2015-01-10T12:00:00,2015-01-10T12:59:00,60,0,0,0,60,0,5.42,11.69
2015-01-10T13:00:00,2015-01-10T13:59:00,60,0,0,0,60,0,7.74,8.98
2015-01-10T14:00:00,2015-01-10T14:59:00,60,0,0,0,60,0,7.88,10.31
2015-01-10T15:00:00,2015-01-10T15:59:00,60,0,0,0,60,0,8.87,11.25
2015-01-10T16:00:00,2015-01-10T16:59:00,60,0,0,0,60,0,7.12,8.82
2015-01-10T17:00:00,2015-01-10T17:59:00,60,0,0,0,60,0,7.41,9.37
2015-01-10T18:00:00,2015-01-10T18:59:00,60,0,0,0,60,0,7.92,8.67
2015-01-10T19:00:00,2015-01-10T19:59:00,60,0,0,0,60,0,8.20,10.04
2015-01-10T20:00:00,2015-01-10T20:59:00,60,0,0,0,60,0,9.59,9.90
2015-01-10T21:00:00,2015-01-10T21:59:00,60,0,0,0,60,0,6.74,9.55
2015-01-10T22:00:00,2015-01-10T22:59:00,60,0,0,0,60,0,6.35,6.72
2015-01-10T23:00:00,2015-01-10T23:59:00,60,0,0,0,60,0,5.51,8.26
2015-01-11T00:00:00,2015-01-11T00:59:00,60,0,0,0,60,0,5.01,11.00
2015-01-11T01:00:00,2015-01-11T01:59:00,60,0,0,0,60,0,8.81,9.55
2015-01-11T02:00:00,2015-01-11T02:59:00,60,0,0,0,60,0,6.94,9.31
2015-01-11T03:00:00,2015-01-11T03:59:00,60,0,0,0,60,0,5.45,6.89
2015-01-11T04:00:00,2015-01-11T04:59:00,60,0,0,0,60,0,6.44,8.87
2015-01-11T05:00:00,2015-01-11T05:59:00,60,0,0,0,60,0,8.03,8.99
2015-01-11T06:00:00,2015-01-11T06:59:00,60,0,0,0,60,0,7.75,9.93
2015-01-11T07:00:00,2015-01-11T07:59:00,60,0,0,0,60,0,7.39,9.27
2015-01-11T08:00:00,2015-01-11T08:59:00,60,0,0,0,60,0,9.30,10.80
2015-01-11T09:00:00,2015-01-11T09:59:00,60,0,0,0,60,0,6.10,9.30
2015-01-11T10:00:00,2015-01-11T10:59:00,60,0,0,0,60,0,6.03,8.77
2015-01-11T11:00:00,2015-01-11T11:59:00,60,0,0,0,60,0,8.86,12.01
2015-01-11T12:00:00,2015-01-11T12:59:00,60,0,0,0,60,0,5.05,11.61
2015-01-11T13:00:00,2015-01-11T13:59:00,60,0,0,0,60,0,8.01,9.84
2015-01-11T14:00:00,2015-01-11T14:59:00,60,0,0,0,60,0,7.90,8.51
2015-01-11T15:00:00,2015-01-11T15:59:00,60,0,0,0,60,0,8.55,10.56
2015-01-11T16:00:00,2015-01-11T16:59:00,60,0,0,0,60,0,6.60,9.47
2015-01-11T17:00:00,2015-01-11T17:59:00,60,0,0,0,60,0,6.58,8.35
2015-01-11T18:00:00,2015-01-11T18:59:00,60,0,0,0,60,0,8.32,8.63
2015-01-11T19:00:00,2015-01-11T19:59:00,60,0,0,0,60,0,8.31,8.62
2015-01-11T20:00:00,2015-01-11T20:59:00,60,0,0,0,60,0,8.29,8.61
2015-01-11T21:00:00,2015-01-11T21:59:00,60,0,0,0,60,0,8.20,8.70
2015-01-11T22:00:00,2015-01-11T22:59:00,60,0,0,0,60,0,8.23,8.65
2015-01-11T23:00:00,2015-01-11T23:59:00,60,0,0,0,60,0,8.28,8.72
2015-01-12T00:00:00,2015-01-12T00:59:00,60,0,0,0,60,0,8.25,8.86
2015-01-12T01:00:00,2015-01-12T01:59:00,60,0,0,0,60,0,6.54,11.20
2015-01-12T02:00:00,2015-01-12T02:59:00,60,0,0,0,60,0,8.32,9.95
2015-01-12T03:00:00,2015-01-12T03:59:00,60,0,0,0,60,0,8.50,9.17
2015-01-12T04:00:00,2015-01-12T04:59:00,60,0,0,0,60,0,7.29,8.90
2015-01-12T05:00:00,2015-01-12T05:59:00,60,0,0,0,60,0,7.96,8.63
2015-01-12T06:00:00,2015-01-12T06:59:00,60,0,0,0,60,0,8.21,8.65
2015-01-12T07:00:00,2015-01-12T07:59:00,60,0,0,0,60,0,8.29,8.65
2015-01-12T08:00:00,2015-01-12T08:59:00,60,0,0,0,60,0,8.26,8.68
2015-01-12T09:00:00,2015-01-12T09:59:00,60,0,0,0,60,0,8.20,8.60
2015-01-12T10:00:00,2015-01-12T10:59:00,60,0,0,0,60,0,6.27,11.72
2015-01-12T11:00:00,2015-01-12T11:59:00,60,0,0,0,60,0,8.26,9.77
2015-01-12T12:00:00,2015-01-12T12:59:00,60,0,0,0,60,0,7.94,9.96
2015-01-12T13:00:00,2015-01-12T13:59:00,60,0,0,0,60,0,7.89,8.54
2015-01-12T14:00:00,2015-01-12T14:59:00,60,0,0,0,60,0,8.57,10.49
2015-01-12T15:00:00,2015-01-12T15:59:00,60,0,0,0,60,0,8.35,9.61
2015-01-12T16:00:00,2015-01-12T16:59:00,60,0,0,0,60,0,5.41,11.52
2015-01-12T17:00:00,2015-01-12T17:59:00,60,0,0,0,60,0,8.34,10.17
2015-01-12T18:00:00,2015-01-12T18:59:00,60,0,0,0,60,0,7.55,8.79
2015-01-12T19:00:00,2015-01-12T19:59:00,60,0,0,0,60,0,7.68,8.52
2015-01-12T20:00:00,2015-01-12T20:59:00,60,0,0,0,60,0,8.13,10.37
2015-01-12T21:00:00,2015-01-12T21:59:00,60,0,0,0,60,0,8.11,10.33
2015-01-12T22:00:00,2015-01-12T22:59:00,60,0,0,0,60,0,5.28,11.68
2015-01-12T23:00:00,2015-01-12T23:59:00,60,0,0,0,60,0,8.18,9.88
2015-01-13T00:00:00,2015-01-13T00:59:00,60,0,0,0,60,0,7.57,9.65
2015-01-13T01:00:00,2015-01-13T01:59:00,60,0,0,0,60,0,7.52,8.94
2015-01-13T02:00:00,2015-01-13T02:59:00,60,0,0,0,60,0,8.94,9.93
2015-01-13T03:00:00,2015-01-13T03:59:00,60,0,0,0,60,0,7.72,9.20
2015-01-13T04:00:00,2015-01-13T04:59:00,60,0,0,0,60,0,7.72,9.42
2015-01-13T05:00:00,2015-01-13T05:59:00,60,0,0,0,60,0,8.72,10.43
2015-01-13T06:00:00,2015-01-13T06:59:00,60,0,0,0,60,0,7.75,8.67
2015-01-13T07:00:00,2015-01-13T07:59:00,60,0,0,0,60,0,7.81,9.05
2015-01-13T08:00:00,2015-01-13T08:59:00,60,0,0,0,60,0,9.08,9.62
2015-01-13T09:00:00,2015-01-13T09:59:00,60,0,0,0,60,0,8.84,9.88
2015-01-13T10:00:00,2015-01-13T10:59:00,60,0,0,0,60,0,7.77,8.79
2015-01-13T11:00:00,2015-01-13T11:59:00,60,0,0,0,60,0,8.18,8.64
2015-01-13T12:00:00,2015-01-13T12:59:00,60,0,0,0,60,0,8.19,8.61
2015-01-13T13:00:00,2015-01-13T13:59:00,60,0,0,0,60,0,8.19,8.58
2015-01-13T14:00:00,2015-01-13T14:59:00,60,0,0,0,60,0,8.19,8.64
2015-01-13T15:00:00,2015-01-13T15:59:00,60,0,0,0,60,0,8.18,8.52
2015-01-13T16:00:00,2015-01-13T16:59:00,60,0,0,0,60,0,8.27,8.57
2015-01-13T17:00:00,2015-01-13T17:59:00,60,0,0,0,60,0,8.16,8.54
2015-01-13T18:00:00,2015-01-13T18:59:00,60,0,0,0,60,0,8.14,8.55
2015-01-13T19:00:00,2015-01-13T19:59:00,60,0,0,0,60,0,7.90,8.68
2015-01-13T20:00:00,2015-01-13T20:59:00,60,0,0,0,60,0,8.08,8.97
2015-01-13T21:00:00,2015-01-13T21:59:00,60,0,0,0,60,0,7.81,8.85
2015-01-13T22:00:00,2015-01-13T22:59:00,60,0,0,0,60,0,7.99,8.74
2015-01-13T23:00:00,2015-01-13T23:59:00,60,0,0,0,60,0,7.78,8.68
2015-01-14T00:00:00,2015-01-14T00:59:00,60,0,0,0,60,0,7.77,8.99
2015-01-14T01:00:00,2015-01-14T01:59:00,60,0,0,0,60,0,8.11,8.77
2015-01-14T02:00:00,2015-01-14T02:59:00,60,0,0,0,60,0,7.78,8.86
2015-01-14T03:00:00,2015-01-14T03:59:00,60,0,0,0,60,0,7.33,8.85
2015-01-14T04:00:00,2015-01-14T04:59:00,60,0,0,0,60,0,5.29,7.27
2015-01-14T05:00:00,2015-01-14T05:59:00,60,0,0,0,60,0,6.08,10.93
2015-01-14T06:00:00,2015-01-14T06:59:00,60,0,0,0,60,0,8.63,11.48
2015-01-14T07:00:00,2015-01-14T07:59:00,60,0,0,0,60,0,6.12,8.58
2015-01-14T08:00:00,2015-01-14T08:59:00,60,0,0,0,60,0,6.12,7.63
2015-01-14T09:00:00,2015-01-14T09:59:00,60,0,0,0,60,0,7.45,8.83
2015-01-14T10:00:00,2015-01-14T10:59:00,60,0,0,0,60,0,7.28,9.40
2015-01-14T11:00:00,2015-01-14T11:59:00,60,0,0,0,60,0,9.48,10.43
2015-01-14T12:00:00,2015-01-14T12:59:00,60,0,0,0,60,0,6.35,9.41
2015-01-14T13:00:00,2015-01-14T13:59:00,60,0,0,0,16,44,7.08,9.94
2015-01-14T14:00:00,2015-01-14T14:59:00,60,0,0,0,0,60,7.79,9.23
2015-01-14T15:00:00,2015-01-14T15:59:00,60,0,0,0,0,60,8.16,8.61
2015-01-14T16:00:00,2015-01-14T16:59:00,60,0,0,0,0,60,8.15,8.58
2015-01-14T17:00:00,2015-01-14T17:59:00,60,0,0,0,0,60,8.22,8.56
2015-01-14T18:00:00,2015-01-14T18:59:00,60,0,0,0,0,60,8.16,8.59
2015-01-14T19:00:00,2015-01-14T19:59:00,60,0,0,0,0,60,8.17,8.48
2015-01-14T20:00:00,2015-01-14T20:59:00,60,0,0,0,0,60,8.13,8.52
2015-01-14T21:00:00,2015-01-14T21:59:00,60,0,0,0,0,60,8.15,8.59
2015-01-14T22:00:00,2015-01-14T22:59:00,60,0,0,0,0,60,7.75,8.97
2015-01-14T23:00:00,2015-01-14T23:59:00,60,0,0,0,0,60,7.89,8.82
2015-01-15T00:00:00,2015-01-15T00:59:00,60,0,0,0,0,60,7.83,8.80
2015-01-15T01:00:00,2015-01-15T01:59:00,60,0,0,0,0,60,7.85,8.97
2015-01-15T02:00:00,2015-01-15T02:59:00,60,0,0,0,0,60,7.79,8.75
2015-01-15T03:00:00,2015-01-15T03:59:00,60,0,0,0,0,60,7.86,8.76
2015-01-15T04:00:00,2015-01-15T04:59:00,60,0,0,0,0,60,8.11,8.66
2015-01-15T05:00:00,2015-01-15T05:59:00,60,0,0,0,0,60,7.88,12.03
2015-01-15T06:00:00,2015-01-15T06:59:00,60,0,0,0,0,60,5.25,12.28
2015-01-15T07:00:00,2015-01-15T07:59:00,60,0,0,0,0,60,7.68,9.60
2015-01-15T08:00:00,2015-01-15T08:59:00,60,0,0,0,0,60,7.82,9.25
2015-01-15T09:00:00,2015-01-15T09:59:00,60,0,0,0,29,31,9.29,10.92
2015-01-15T10:00:00,2015-01-15T10:59:00,60,0,0,0,60,0,6.68,9.36
2015-01-15T11:00:00,2015-01-15T11:59:00,60,0,0,0,60,0,6.56,8.07
2015-01-15T12:00:00,2015-01-15T12:59:00,60,0,0,0,60,0,6.58,8.53
2015-01-15T13:00:00,2015-01-15T13:59:00,60,0,0,0,60,0,6.47,7.97
2015-01-15T14:00:00,2015-01-15T14:59:00,60,0,0,0,60,0,8.04,11.65
2015-01-15T15:00:00,2015-01-15T15:59:00,60,0,0,0,60,0,5.65,10.67
2015-01-15T16:00:00,2015-01-15T16:59:00,60,0,0,0,60,0,5.18,9.09
2015-01-15T17:00:00,2015-01-15T17:59:00,60,0,0,0,60,0,9.08,11.34
2015-01-15T18:00:00,2015-01-15T18:59:00,60,0,0,0,60,0,6.64,9.02
2015-01-15T19:00:00,2015-01-15T19:59:00,60,0,0,0,60,0,6.90,8.70
2015-01-15T20:00:00,2015-01-15T20:59:00,60,0,0,0,60,0,8.70,9.45
2015-01-15T21:00:00,2015-01-15T21:59:00,60,0,0,0,60,0,8.62,9.75
2015-01-15T22:00:00,2015-01-15T22:59:00,60,0,0,0,60,0,8.04,8.58
2015-01-15T23:00:00,2015-01-15T23:59:00,60,0,0,0,60,0,8.28,10.43
2015-01-16T00:00:00,2015-01-16T00:59:00,60,0,0,0,60,0,7.66,10.47
2015-01-16T01:00:00,2015-01-16T01:59:00,60,0,0,0,60,0,7.53,8.12
2015-01-16T02:00:00,2015-01-16T02:59:00,60,0,0,0,60,0,7.73,9.18
2015-01-16T03:00:00,2015-01-16T03:59:00,60,0,0,0,60,0,7.40,8.33
2015-01-16T04:00:00,2015-01-16T04:59:00,60,0,0,0,60,0,8.39,10.27
2015-01-16T05:00:00,2015-01-16T05:59:00,60,0,0,0,60,0,6.95,9.31
2015-01-16T06:00:00,2015-01-16T06:59:00,60,0,0,0,60,0,7.21,9.74