2016-06-24T00:00:18, 1/0425347131.15681,  6.5131072e-06,        -3.753904,        18.521381,       125.072445,  6.0913253e-06,        -2.273608,        38.521184,       123.717583
2016-06-24T00:00:50, 1/0425347163.15681,  6.5131061e-06,        -3.753904,        18.521359,       125.072450,  6.0913350e-06,        -2.273608,        38.521236,       123.717556
2016-06-24T00:01:22, 1/0425347195.15681,  6.5131050e-06,        -3.753904,        18.521336,       125.072456,  6.0913448e-06,        -2.273608,        38.521287,       123.717529
2016-06-24T00:01:54, 1/0425347227.15681,  6.5131039e-06,        -3.753904,        18.521314,       125.072461,  6.0913545e-06,        -2.273608,        38.521338,       123.717502
2016-06-24T00:02:26, 1/0425347259.15681,  6.5131028e-06,        -3.753904,        18.521292,       125.072466,  6.0913642e-06,        -2.273608,        38.521390,       123.717475
2016-06-24T00:02:58, 1/0425347291.15681,  6.5131017e-06,        -3.753903,        18.521269,       125.072471,  6.0913740e-06,        -2.273608,        38.521441,       123.717449
2016-06-24T00:03:30, 1/0425347323.15681,  6.5131007e-06,        -3.753903,        18.521247,       125.072477,  6.0913838e-06,        -2.273608,        38.521492,       123.717422
2016-06-24T00:04:02, 1/0425347355.15681,  6.5130996e-06,        -3.753903,        18.521224,       125.072482,  6.0913935e-06,        -2.273607,        38.521544,       123.717395
2016-06-24T00:04:34, 1/0425347387.15681,  6.5130986e-06,        -3.753903,        18.521202,       125.072487,  6.0914033e-06,        -2.273607,        38.521595,       123.717368
2016-06-24T00:05:06, 1/0425347419.15681,  6.5130975e-06,        -3.753903,        18.521179,       125.072493,  6.0914131e-06,        -2.273607,        38.521646,       123.717342
2016-06-24T00:05:38, 1/0425347451.15681,  6.5130965e-06,        -3.753903,        18.521156,       125.072498,  6.0914229e-06,        -2.273607,        38.521697,       123.717315
2016-06-24T00:06:10, 1/0425347483.15681,  6.5130954e-06,        -3.753903,        18.521134,       125.072503,  6.0914327e-06,        -2.273607,        38.521748,       123.717288
2016-06-24T00:06:42, 1/0425347515.15681,  6.5130944e-06,        -3.753903,        18.521111,       125.072508,  6.0914425e-06,        -2.273607,        38.521799,       123.717261
2016-06-24T00:07:14, 1/0425347547.15681,  6.5130934e-06,        -3.753903,        18.521088,       125.072514,  6.0914523e-06,        -2.273607,        38.521850,       123.717234
2016-06-24T00:07:46, 1/0425347579.15681,  6.5130924e-06,        -3.753902,        18.521065,       125.072519,  6.0914621e-06,        -2.273607,        38.521901,       123.717208
2016-06-24T00:08:18, 1/0425347611.15681,  6.5130914e-06,        -3.753902,        18.521043,       125.072524,  6.0914720e-06,        -2.273607,        38.521952,       123.717181
2016-06-24T00:08:50, 1/0425347643.15681,  6.5130904e-06,        -3.753902,        18.521020,       125.072529,  6.0914818e-06,        -2.273606,        38.522002,       123.717154
2016-06-24T00:09:22, 1/0425347675.15681,  6.5130894e-06,        -3.753902,        18.520997,       125.072535,  6.0914917e-06,        -2.273606,        38.522053,       123.717127
2016-06-24T00:09:54, 1/0425347707.15681,  6.5130885e-06,        -3.753902,        18.520974,       125.072540,  6.0915015e-06,        -2.273606,        38.522104,       123.717101
2016-06-24T00:10:26, 1/0425347739.15681,  6.5130875e-06,        -3.753902,        18.520951,       125.072545,  6.0915114e-06,        -2.273606,        38.522154,       123.717074
2016-06-24T00:10:58, 1/0425347771.15681,  6.5130866e-06,        -3.753902,        18.520928,       125.072551,  6.0915213e-06,        -2.273606,        38.522205,       123.717047
2016-06-24T00:11:30, 1/0425347803.15681,  6.5130856e-06,        -3.753901,        18.520905,       125.072556,  6.0915312e-06,        -2.273606,        38.522255,       123.717020
2016-06-24T00:12:02, 1/0425347835.15681,  6.5130847e-06,        -3.753901,        18.520882,       125.072561,  6.0915411e-06,        -2.273606,        38.522306,       123.716994
2016-06-24T00:12:34, 1/0425347867.15681,  6.5130838e-06,        -3.753901,        18.520859,       125.072566,  6.0915510e-06,        -2.273606,        38.522356,       123.716967
2016-06-24T00:13:06, 1/0425347899.15681,  6.5130828e-06,        -3.753901,        18.520836,       125.072572,  6.0915609e-06,        -2.273605,        38.522407,       123.716940
2016-06-24T00:13:38, 1/0425347931.15681,  6.5130819e-06,        -3.753901,        18.520812,       125.072577,  6.0915708e-06,        -2.273605,        38.522457,       123.716913
2016-06-24T00:14:10, 1/0425347963.15681,  6.5130811e-06,        -3.753901,        18.520789,       125.072582,  6.0915807e-06,        -2.273605,        38.522507,       123.716887
2016-06-24T00:14:42, 1/0425347995.15681,  6.5130802e-06,        -3.753901,        18.520766,       125.072588,  6.0915907e-06,        -2.273605,        38.522557,       123.716860
2016-06-24T00:15:14, 1/0425348027.15681,  6.5130793e-06,        -3.753900,        18.520742,       125.072593,  6.0916007e-06,        -2.273605,        38.522607,       123.716833
2016-06-24T00:15:46, 1/0425348059.15681,  6.5130784e-06,        -3.753900,        18.520719,       125.072598,  6.0916106e-06,        -2.273605,        38.522657,       123.716807
2016-06-24T00:16:18, 1/0425348091.15681,  6.5130776e-06,        -3.753900,        18.520696,       125.072603,  6.0916206e-06,        -2.273605,        38.522707,       123.716780
2016-06-24T00:16:50, 1/0425348123.15681,  6.5130767e-06,        -3.753900,        18.520672,       125.072609,  6.0916306e-06,        -2.273604,        38.522757,       123.716753
2016-06-24T00:17:22, 1/0425348155.15681,  6.5130759e-06,        -3.753900,        18.520649,       125.072614,  6.0916406e-06,        -2.273604,        38.522807,       123.716726
2016-06-24T00:17:54, 1/0425348187.15681,  6.5130751e-06,        -3.753900,        18.520625,       125.072619,  6.0916506e-06,        -2.273604,        38.522857,       123.716700
2016-06-24T00:18:26, 1/0425348219.15681,  6.5130743e-06,        -3.753899,        18.520601,       125.072625,  6.0916606e-06,        -2.273604,        38.522906,       123.716673
2016-06-24T00:18:58, 1/0425348251.15681,  6.5130735e-06,        -3.753899,        18.520578,       125.072630,  6.0916706e-06,        -2.273604,        38.522956,       123.716646
2016-06-24T00:19:30, 1/0425348283.15681,  6.5130727e-06,        -3.753899,        18.520554,       125.072635,  6.0916807e-06,        -2.273604,        38.523006,       123.716619
2016-06-24T00:20:02, 1/0425348315.15681,  6.5130719e-06,        -3.753899,        18.520530,       125.072640,  6.0916907e-06,        -2.273604,        38.523055,       123.716593
2016-06-24T00:20:34, 1/0425348347.15681,  6.5130712e-06,        -3.753899,        18.520507,       125.072646,  6.0917008e-06,        -2.273604,        38.523104,       123.716566
2016-06-24T00:21:06, 1/0425348379.15681,  6.5130704e-06,        -3.753899,        18.520483,       125.072651,  6.0917109e-06,        -2.273603,        38.523154,       123.716539
2016-06-24T00:21:38, 1/0425348411.15681,  6.5130697e-06,        -3.753898,        18.520459,       125.072656,  6.0917209e-06,        -2.273603,        38.523203,       123.716513
2016-06-24T00:22:10, 1/0425348443.15681,  6.5130689e-06,        -3.753898,        18.520435,       125.072661,  6.0917310e-06,        -2.273603,        38.523252,       123.716486
2016-06-24T00:22:42, 1/0425348475.15681,  6.5130682e-06,        -3.753898,        18.520411,       125.072667,  6.0917411e-06,        -2.273603,        38.523302,       123.716459
2016-06-24T00:23:14, 1/0425348507.15681,  6.5130675e-06,        -3.753898,        18.520387,       125.072672,  6.0917513e-06,        -2.273603,        38.523351,       123.716432
2016-06-24T00:23:46, 1/0425348539.15681,  6.5130668e-06,        -3.753898,        18.520363,       125.072677,  6.0917614e-06,        -2.273603,        38.523400,       123.716406
2016-06-24T00:24:18, 1/0425348571.15681,  6.5130661e-06,        -3.753897,        18.520339,       125.072683,  6.0917715e-06,        -2.273603,        38.523449,       123.716379
2016-06-24T00:24:50, 1/0425348603.15681,  6.5130654e-06,        -3.753897,        18.520315,       125.072688,  6.0917817e-06,        -2.273602,        38.523498,       123.716352
2016-06-24T00:25:22, 1/0425348635.15681,  6.5130648e-06,        -3.753897,        18.520291,       125.072693,  6.0917918e-06,        -2.273602,        38.523547,       123.716326
2016-06-24T00:25:54, 1/0425348667.15681,  6.5130641e-06,        -3.753897,        18.520266,       125.072698,  6.0918020e-06,        -2.273602,        38.523595,       123.716299
2016-06-24T00:26:26, 1/0425348699.15681,  6.5130634e-06,        -3.753897,        18.520242,       125.072704,  6.0918122e-06,        -2.273602,        38.523644,       123.716272
2016-06-24T00:26:58, 1/0425348731.15681,  6.5130628e-06,        -3.753896,        18.520218,       125.072709,  6.0918224e-06,        -2.273602,        38.523693,       123.716246
2016-06-24T00:27:30, 1/0425348763.15681,  6.5130622e-06,        -3.753896,        18.520193,       125.072714,  6.0918326e-06,        -2.273602,        38.523741,       123.716219
2016-06-24T00:28:02, 1/0425348795.15681,  6.5130615e-06,        -3.753896,        18.520169,       125.072720,  6.0918428e-06,        -2.273601,        38.523790,       123.716192
2016-06-24T00:28:34, 1/0425348827.15681,  6.5130609e-06,        -3.753896,        18.520145,       125.072725,  6.0918530e-06,        -2.273601,        38.523839,       123.716165
2016-06-24T00:29:06, 1/0425348859.15681,  6.5130603e-06,        -3.753895,        18.520120,       125.072730,  6.0918632e-06,        -2.273601,        38.523887,       123.716139
2016-06-24T00:29:38, 1/0425348891.15681,  6.5130597e-06,        -3.753895,        18.520096,       125.072735,  6.0918734e-06,        -2.273601,        38.523935,       123.716112
2016-06-24T00:30:10, 1/0425348923.15681,  6.5130592e-06,        -3.753895,        18.520071,       125.072741,  6.0918837e-06,        -2.273601,        38.523984,       123.716085
2016-06-24T00:30:42, 1/0425348955.15681,  6.5130586e-06,        -3.753895,        18.520047,       125.072746,  6.0918939e-06,        -2.273601,        38.524032,       123.716059
2016-06-24T00:31:14, 1/0425348987.15681,  6.5130580e-06,        -3.753895,        18.520022,       125.072751,  6.0919042e-06,        -2.273600,        38.524080,       123.716032
2016-06-24T00:31:46, 1/0425349019.15681,  6.5130575e-06,        -3.753894,        18.519997,       125.072756,  6.0919144e-06,        -2.273600,        38.524128,       123.716005
2016-06-24T00:32:18, 1/0425349051.15681,  6.5130569e-06,        -3.753894,        18.519973,       125.072762,  6.0919247e-06,        -2.273600,        38.524177,       123.715979
2016-06-24T00:32:50, 1/0425349083.15681,  6.5130564e-06,        -3.753894,        18.519948,       125.072767,  6.0919350e-06,        -2.273600,        38.524225,       123.715952
2016-06-24T00:33:22, 1/0425349115.15681,  6.5130558e-06,        -3.753894,        18.519923,       125.072772,  6.0919453e-06,        -2.273600,        38.524273,       123.715925
2016-06-24T00:33:54, 1/0425349147.15681,  6.5130553e-06,        -3.753893,        18.519898,       125.072778,  6.0919556e-06,        -2.273600,        38.524321,       123.715899
2016-06-24T00:34:26, 1/0425349179.15681,  6.5130548e-06,        -3.753893,        18.519874,       125.072783,  6.0919659e-06,        -2.273599,        38.524369,       123.715872
2016-06-24T00:34:58, 1/0425349211.15681,  6.5130542e-06,        -3.753893,        18.519849,       125.072788,  6.0919762e-06,        -2.273599,        38.524417,       123.715845
2016-06-24T00:35:30, 1/0425349243.15681,  6.5130537e-06,        -3.753893,        18.519824,       125.072793,  6.0919865e-06,        -2.273599,        38.524465,       123.715819
2016-06-24T00:36:02, 1/0425349275.15681,  6.5130532e-06,        -3.753893,        18.519799,       125.072799,  6.0919968e-06,        -2.273599,        38.524513,       123.715792
2016-06-24T00:36:34, 1/0425349307.15681,  6.5130527e-06,        -3.753892,        18.519774,       125.072804,  6.0920071e-06,        -2.273599,        38.524561,       123.715765
2016-06-24T00:37:06, 1/0425349339.15681,  6.5130522e-06,        -3.753892,        18.519750,       125.072809,  6.0920174e-06,        -2.273599,        38.524608,       123.715739
2016-06-24T00:37:38, 1/0425349371.15681,  6.5130517e-06,        -3.753892,        18.519725,       125.072815,  6.0920277e-06,        -2.273598,        38.524656,       123.715712
2016-06-24T00:38:10, 1/0425349403.15681,  6.5130512e-06,        -3.753892,        18.519700,       125.072820,  6.0920380e-06,        -2.273598,        38.524704,       123.715685
2016-06-24T00:38:42, 1/0425349435.15681,  6.5130507e-06,        -3.753891,        18.519675,       125.072825,  6.0920484e-06,        -2.273598,        38.524752,       123.715659
2016-06-24T00:39:14, 1/0425349467.15681,  6.5130502e-06,        -3.753891,        18.519650,       125.072830,  6.0920587e-06,        -2.273598,        38.524800,       123.715632
2016-06-24T00:39:46, 1/0425349499.15681,  6.5130497e-06,        -3.753891,        18.519625,       125.072836,  6.0920690e-06,        -2.273598,        38.524847,       123.715605
2016-06-24T00:40:18, 1/0425349531.15681,  6.5130492e-06,        -3.753891,        18.519600,       125.072841,  6.0920793e-06,        -2.273598,        38.524895,       123.715579
2016-06-24T00:40:50, 1/0425349563.15681,  6.5130487e-06,        -3.753890,        18.519575,       125.072846,  6.0920896e-06,        -2.273597,        38.524943,       123.715552
2016-06-24T00:41:22, 1/0425349595.15681,  6.5130482e-06,        -3.753890,        18.519551,       125.072851,  6.0920999e-06,        -2.273597,        38.524991,       123.715526
2016-06-24T00:41:54, 1/0425349627.15681,  6.5130477e-06,        -3.753890,        18.519526,       125.072857,  6.0921103e-06,        -2.273597,        38.525039,       123.715499
2016-06-24T00:42:26, 1/0425349659.15681,  6.5130472e-06,        -3.753890,        18.519501,       125.072862,  6.0921206e-06,        -2.273597,        38.525087,       123.715472
2016-06-24T00:42:58, 1/0425349691.15681,  6.5130467e-06,        -3.753889,        18.519476,       125.072867,  6.0921309e-06,        -2.273597,        38.525134,       123.715446
2016-06-24T00:43:30, 1/0425349723.15681,  6.5130461e-06,        -3.753889,        18.519451,       125.072873,  6.0921411e-06,        -2.273597,        38.525182,       123.715419
2016-06-24T00:44:02, 1/0425349755.15681,  6.5130456e-06,        -3.753889,        18.519427,       125.072878,  6.0921514e-06,        -2.273596,        38.525230,       123.715392
2016-06-24T00:44:34, 1/0425349787.15681,  6.5130451e-06,        -3.753889,        18.519402,       125.072883,  6.0921617e-06,        -2.273596,        38.525278,       123.715366
2016-06-24T00:45:06, 1/0425349819.15681,  6.5130445e-06,        -3.753889,        18.519377,       125.072888,  6.0921720e-06,        -2.273596,        38.525326,       123.715339
2016-06-24T00:45:38, 1/0425349851.15681,  6.5130440e-06,        -3.753888,        18.519353,       125.072894,  6.0921822e-06,        -2.273596,        38.525374,       123.715313
2016-06-24T00:46:10, 1/0425349883.15681,  6.5130434e-06,        -3.753888,        18.519328,       125.072899,  6.0921924e-06,        -2.273596,        38.525423,       123.715286
2016-06-24T00:46:42, 1/0425349915.15681,  6.5130428e-06,        -3.753888,        18.519303,       125.072904,  6.0922027e-06,        -2.273596,        38.525471,       123.715259
2016-06-24T00:47:14, 1/0425349947.15681,  6.5130422e-06,        -3.753888,        18.519279,       125.072910,  6.0922129e-06,        -2.273595,        38.525519,       123.715233
2016-06-24T00:47:46, 1/0425349979.15681,  6.5130416e-06,        -3.753887,        18.519255,       125.072915,  6.0922231e-06,        -2.273595,        38.525567,       123.715206
2016-06-24T00:48:18, 1/0425350011.15681,  6.5130410e-06,        -3.753887,        18.519230,       125.072920,  6.0922332e-06,        -2.273595,        38.525616,       123.715179
2016-06-24T00:48:50, 1/0425350043.15681,  6.5130403e-06,        -3.753887,        18.519206,       125.072925,  6.0922434e-06,        -2.273595,        38.525664,       123.715153
2016-06-24T00:49:22, 1/0425350075.15681,  6.5130397e-06,        -3.753887,        18.519182,       125.072931,  6.0922535e-06,        -2.273595,        38.525713,       123.715126
2016-06-24T00:49:54, 1/0425350107.15681,  6.5130390e-06,        -3.753887,        18.519158,       125.072936,  6.0922636e-06,        -2.273595,        38.525762,       123.715100
2016-06-24T00:50:26, 1/0425350139.15681,  6.5130383e-06,        -3.753886,        18.519134,       125.072941,  6.0922737e-06,        -2.273595,        38.525811,       123.715073
2016-06-24T00:50:58, 1/0425350171.15681,  6.5130375e-06,        -3.753886,        18.519110,       125.072946,  6.0922838e-06,        -2.273594,        38.525860,       123.715046
2016-06-24T00:51:30, 1/0425350203.15681,  6.5130368e-06,        -3.753886,        18.519086,       125.072952,  6.0922938e-06,        -2.273594,        38.525909,       123.715020
2016-06-24T00:52:02, 1/0425350235.15681,  6.5130360e-06,        -3.753886,        18.519063,       125.072957,  6.0923038e-06,        -2.273594,        38.525958,       123.714993
2016-06-24T00:52:34, 1/0425350267.15681,  6.5130352e-06,        -3.753886,        18.519039,       125.072962,  6.0923138e-06,        -2.273594,        38.526008,       123.714967
2016-06-24T00:53:06, 1/0425350299.15681,  6.5130343e-06,        -3.753886,        18.519016,       125.072968,  6.0923237e-06,        -2.273594,        38.526058,       123.714940
2016-06-24T00:53:38, 1/0425350331.15681,  6.5130335e-06,        -3.753885,        18.518993,       125.072973,  6.0923336e-06,        -2.273594,        38.526107,       123.714913
2016-06-24T00:54:10, 1/0425350363.15681,  6.5130325e-06,        -3.753885,        18.518970,       125.072978,  6.0923435e-06,        -2.273594,        38.526157,       123.714887
2016-06-24T00:54:42, 1/0425350395.15681,  6.5130316e-06,        -3.753885,        18.518947,       125.072983,  6.0923533e-06,        -2.273593,        38.526208,       123.714860
2016-06-24T00:55:14, 1/0425350427.15681,  6.5130306e-06,        -3.753885,        18.518924,       125.072989,  6.0923631e-06,        -2.273593,        38.526258,       123.714834
2016-06-24T00:55:46, 1/0425350459.15681,  6.5130296e-06,        -3.753885,        18.518901,       125.072994,  6.0923728e-06,        -2.273593,        38.526309,       123.714807
2016-06-24T00:56:18, 1/0425350491.15681,  6.5130285e-06,        -3.753885,        18.518879,       125.072999,  6.0923825e-06,        -2.273593,        38.526360,       123.714780
2016-06-24T00:56:50, 1/0425350523.15681,  6.5130274e-06,        -3.753885,        18.518857,       125.073004,  6.0923922e-06,        -2.273593,        38.526411,       123.714754
2016-06-24T00:57:22, 1/0425350555.15681,  6.5130262e-06,        -3.753885,        18.518835,       125.073010,  6.0924018e-06,        -2.273593,        38.526462,       123.714727
2016-06-24T00:57:54, 1/0425350587.15681,  6.5130250e-06,        -3.753884,        18.518813,       125.073015,  6.0924113e-06,        -2.273593,        38.526514,       123.714701
2016-06-24T00:58:26, 1/0425350619.15681,  6.5130238e-06,        -3.753884,        18.518792,       125.073020,  6.0924208e-06,        -2.273593,        38.526566,       123.714674
2016-06-24T00:58:58, 1/0425350651.15681,  6.5130225e-06,        -3.753884,        18.518770,       125.073026,  6.0924302e-06,        -2.273593,        38.526618,       123.714648
2016-06-24T00:59:30, 1/0425350683.15681,  6.5130211e-06,        -3.753884,        18.518749,       125.073031,  6.0924396e-06,        -2.273593,        38.526671,       123.714621
2016-06-24T01:00:02, 1/0425350715.15681,  6.5130197e-06,        -3.753884,        18.518728,       125.073036,  6.0924489e-06,        -2.273593,        38.526724,       123.714594
2016-06-24T01:00:34, 1/0425350747.15681,  6.5130182e-06,        -3.753884,        18.518708,       125.073041,  6.0924582e-06,        -2.273592,        38.526777,       123.714568
2016-06-24T01:01:06, 1/0425350779.15681,  6.5130166e-06,        -3.753884,        18.518688,       125.073047,  6.0924673e-06,        -2.273592,        38.526830,       123.714541
2016-06-24T01:01:38, 1/0425350811.15681,  6.5130150e-06,        -3.753884,        18.518668,       125.073052,  6.0924765e-06,        -2.273592,        38.526884,       123.714515
2016-06-24T01:02:10, 1/0425350843.15681,  6.5130133e-06,        -3.753884,        18.518648,       125.073057,  6.0924855e-06,        -2.273592,        38.526939,       123.714488
2016-06-24T01:02:42, 1/0425350875.15681,  6.5130115e-06,        -3.753884,        18.518629,       125.073063,  6.0924945e-06,        -2.273592,        38.526993,       123.714462
2016-06-24T01:03:14, 1/0425350907.15681,  6.5130097e-06,        -3.753884,        18.518609,       125.073068,  6.0925033e-06,        -2.273592,        38.527049,       123.714435
2016-06-24T01:03:46, 1/0425350939.15681,  6.5130078e-06,        -3.753884,        18.518591,       125.073073,  6.0925121e-06,        -2.273592,        38.527104,       123.714408
2016-06-24T01:04:18, 1/0425350971.15681,  6.5130058e-06,        -3.753885,        18.518572,       125.073078,  6.0925209e-06,        -2.273592,        38.527160,       123.714382
2016-06-24T01:04:50, 1/0425351003.15681,  6.5130037e-06,        -3.753885,        18.518554,       125.073084,  6.0925295e-06,        -2.273592,        38.527217,       123.714355
2016-06-24T01:05:22, 1/0425351035.15681,  6.5130016e-06,        -3.753885,        18.518537,       125.073089,  6.0925380e-06,        -2.273592,        38.527274,       123.714329
2016-06-24T01:05:54, 1/0425351067.15681,  6.5129993e-06,        -3.753885,        18.518519,       125.073094,  6.0925465e-06,        -2.273592,        38.527331,       123.714302
2016-06-24T01:06:26, 1/0425351099.15681,  6.5129970e-06,        -3.753885,        18.518502,       125.073099,  6.0925548e-06,        -2.273592,        38.527389,       123.714276
2016-06-24T01:06:58, 1/0425351131.15681,  6.5129946e-06,        -3.753885,        18.518486,       125.073105,  6.0925631e-06,        -2.273592,        38.527447,       123.714249
2016-06-24T01:07:30, 1/0425351163.15681,  6.5129921e-06,        -3.753885,        18.518470,       125.073110,  6.0925712e-06,        -2.273592,        38.527506,       123.714223
2016-06-24T01:08:02, 1/0425351195.15681,  6.5129894e-06,        -3.753886,        18.518454,       125.073115,  6.0925793e-06,        -2.273592,        38.527566,       123.714196
2016-06-24T01:08:34, 1/0425351227.15681,  6.5129867e-06,        -3.753886,        18.518439,       125.073121,  6.0925872e-06,        -2.273592,        38.527626,       123.714170
2016-06-24T01:09:06, 1/0425351259.15681,  6.5129839e-06,        -3.753886,        18.518424,       125.073126,  6.0925950e-06,        -2.273592,        38.527687,       123.714143
2016-06-24T01:09:38, 1/0425351291.15681,  6.5129809e-06,        -3.753886,        18.518410,       125.073131,  6.0926027e-06,        -2.273593,        38.527748,       123.714117
2016-06-24T01:10:10, 1/0425351323.15681,  6.5129779e-06,        -3.753887,        18.518396,       125.073136,  6.0926103e-06,        -2.273593,        38.527810,       123.714090