2016-07-04T00:00:18, 1/0426211131.15681,  6.4894149e-06,        -3.749265,        18.343068,       125.204261,  6.1089431e-06,        -2.270532,        38.203198,       123.861922
2016-07-04T00:00:50, 1/0426211163.15681,  6.4894155e-06,        -3.749265,        18.343061,       125.204267,  6.1089403e-06,        -2.270532,        38.203129,       123.861953
2016-07-04T00:01:22, 1/0426211195.15681,  6.4894159e-06,        -3.749264,        18.343054,       125.204272,  6.1089375e-06,        -2.270532,        38.203061,       123.861984
2016-07-04T00:01:54, 1/0426211227.15681,  6.4894163e-06,        -3.749263,        18.343048,       125.204278,  6.1089345e-06,        -2.270531,        38.202992,       123.862015
2016-07-04T00:02:26, 1/0426211259.15681,  6.4894166e-06,        -3.749263,        18.343043,       125.204283,  6.1089314e-06,        -2.270531,        38.202925,       123.862046
2016-07-04T00:02:58, 1/0426211291.15681,  6.4894167e-06,        -3.749262,        18.343037,       125.204289,  6.1089283e-06,        -2.270531,        38.202858,       123.862077
2016-07-04T00:03:30, 1/0426211323.15681,  6.4894168e-06,        -3.749262,        18.343032,       125.204294,  6.1089250e-06,        -2.270530,        38.202791,       123.862107
2016-07-04T00:04:02, 1/0426211355.15681,  6.4894168e-06,        -3.749261,        18.343028,       125.204300,  6.1089217e-06,        -2.270530,        38.202725,       123.862138
2016-07-04T00:04:34, 1/0426211387.15681,  6.4894168e-06,        -3.749261,        18.343024,       125.204305,  6.1089182e-06,        -2.270530,        38.202659,       123.862169
2016-07-04T00:05:06, 1/0426211419.15681,  6.4894166e-06,        -3.749260,        18.343020,       125.204310,  6.1089147e-06,        -2.270529,        38.202594,       123.862200
2016-07-04T00:05:38, 1/0426211451.15681,  6.4894163e-06,        -3.749260,        18.343016,       125.204316,  6.1089111e-06,        -2.270529,        38.202529,       123.862231
2016-07-04T00:06:10, 1/0426211483.15681,  6.4894160e-06,        -3.749259,        18.343013,       125.204321,  6.1089074e-06,        -2.270529,        38.202465,       123.862262
2016-07-04T00:06:42, 1/0426211515.15681,  6.4894156e-06,        -3.749259,        18.343011,       125.204327,  6.1089036e-06,        -2.270529,        38.202401,       123.862293
2016-07-04T00:07:14, 1/0426211547.15681,  6.4894151e-06,        -3.749258,        18.343008,       125.204332,  6.1088997e-06,        -2.270528,        38.202338,       123.862324
2016-07-04T00:07:46, 1/0426211579.15681,  6.4894146e-06,        -3.749258,        18.343006,       125.204338,  6.1088957e-06,        -2.270528,        38.202275,       123.862355
2016-07-04T00:08:18, 1/0426211611.15681,  6.4894139e-06,        -3.749258,        18.343004,       125.204343,  6.1088917e-06,        -2.270528,        38.202212,       123.862386
2016-07-04T00:08:50, 1/0426211643.15681,  6.4894132e-06,        -3.749257,        18.343003,       125.204349,  6.1088876e-06,        -2.270528,        38.202150,       123.862416
2016-07-04T00:09:22, 1/0426211675.15681,  6.4894124e-06,        -3.749257,        18.343002,       125.204354,  6.1088834e-06,        -2.270527,        38.202089,       123.862447
2016-07-04T00:09:54, 1/0426211707.15681,  6.4894116e-06,        -3.749257,        18.343001,       125.204360,  6.1088792e-06,        -2.270527,        38.202027,       123.862478
2016-07-04T00:10:26, 1/0426211739.15681,  6.4894107e-06,        -3.749256,        18.343000,       125.204365,  6.1088749e-06,        -2.270527,        38.201966,       123.862509
2016-07-04T00:10:58, 1/0426211771.15681,  6.4894097e-06,        -3.749256,        18.343000,       125.204371,  6.1088705e-06,        -2.270527,        38.201906,       123.862540
2016-07-04T00:11:30, 1/0426211803.15681,  6.4894086e-06,        -3.749256,        18.343000,       125.204376,  6.1088660e-06,        -2.270526,        38.201845,       123.862571
2016-07-04T00:12:02, 1/0426211835.15681,  6.4894075e-06,        -3.749255,        18.343000,       125.204382,  6.1088615e-06,        -2.270526,        38.201786,       123.862602
2016-07-04T00:12:34, 1/0426211867.15681,  6.4894063e-06,        -3.749255,        18.343001,       125.204387,  6.1088569e-06,        -2.270526,        38.201726,       123.862633
2016-07-04T00:13:06, 1/0426211899.15681,  6.4894051e-06,        -3.749255,        18.343002,       125.204393,  6.1088522e-06,        -2.270526,        38.201667,       123.862664
2016-07-04T00:13:38, 1/0426211931.15681,  6.4894038e-06,        -3.749255,        18.343003,       125.204398,  6.1088475e-06,        -2.270526,        38.201608,       123.862695
2016-07-04T00:14:10, 1/0426211963.15681,  6.4894025e-06,        -3.749254,        18.343004,       125.204404,  6.1088427e-06,        -2.270526,        38.201549,       123.862726
2016-07-04T00:14:42, 1/0426211995.15681,  6.4894011e-06,        -3.749254,        18.343005,       125.204409,  6.1088379e-06,        -2.270525,        38.201491,       123.862757
2016-07-04T00:15:14, 1/0426212027.15681,  6.4893996e-06,        -3.749254,        18.343007,       125.204415,  6.1088330e-06,        -2.270525,        38.201433,       123.862787
2016-07-04T00:15:46, 1/0426212059.15681,  6.4893981e-06,        -3.749254,        18.343009,       125.204420,  6.1088280e-06,        -2.270525,        38.201376,       123.862818
2016-07-04T00:16:18, 1/0426212091.15681,  6.4893965e-06,        -3.749254,        18.343012,       125.204426,  6.1088230e-06,        -2.270525,        38.201318,       123.862849
2016-07-04T00:16:50, 1/0426212123.15681,  6.4893949e-06,        -3.749253,        18.343014,       125.204431,  6.1088180e-06,        -2.270525,        38.201261,       123.862880
2016-07-04T00:17:22, 1/0426212155.15681,  6.4893933e-06,        -3.749253,        18.343017,       125.204437,  6.1088128e-06,        -2.270525,        38.201204,       123.862911
2016-07-04T00:17:54, 1/0426212187.15681,  6.4893916e-06,        -3.749253,        18.343019,       125.204442,  6.1088077e-06,        -2.270525,        38.201148,       123.862942
2016-07-04T00:18:26, 1/0426212219.15681,  6.4893898e-06,        -3.749253,        18.343023,       125.204448,  6.1088025e-06,        -2.270524,        38.201092,       123.862973
2016-07-04T00:18:58, 1/0426212251.15681,  6.4893880e-06,        -3.749253,        18.343026,       125.204453,  6.1087972e-06,        -2.270524,        38.201036,       123.863004
2016-07-04T00:19:30, 1/0426212283.15681,  6.4893861e-06,        -3.749253,        18.343029,       125.204459,  6.1087919e-06,        -2.270524,        38.200980,       123.863035
2016-07-04T00:20:02, 1/0426212315.15681,  6.4893842e-06,        -3.749253,        18.343033,       125.204464,  6.1087865e-06,        -2.270524,        38.200924,       123.863066
2016-07-04T00:20:34, 1/0426212347.15681,  6.4893823e-06,        -3.749252,        18.343037,       125.204470,  6.1087811e-06,        -2.270524,        38.200869,       123.863097
2016-07-04T00:21:06, 1/0426212379.15681,  6.4893803e-06,        -3.749252,        18.343041,       125.204475,  6.1087757e-06,        -2.270524,        38.200814,       123.863128
2016-07-04T00:21:38, 1/0426212411.15681,  6.4893783e-06,        -3.749252,        18.343045,       125.204481,  6.1087702e-06,        -2.270524,        38.200759,       123.863159
2016-07-04T00:22:10, 1/0426212443.15681,  6.4893763e-06,        -3.749252,        18.343049,       125.204486,  6.1087646e-06,        -2.270524,        38.200705,       123.863190
2016-07-04T00:22:42, 1/0426212475.15681,  6.4893742e-06,        -3.749252,        18.343054,       125.204492,  6.1087591e-06,        -2.270524,        38.200650,       123.863221
2016-07-04T00:23:14, 1/0426212507.15681,  6.4893720e-06,        -3.749252,        18.343059,       125.204497,  6.1087535e-06,        -2.270523,        38.200596,       123.863252
2016-07-04T00:23:46, 1/0426212539.15681,  6.4893698e-06,        -3.749252,        18.343064,       125.204503,  6.1087478e-06,        -2.270523,        38.200542,       123.863282
2016-07-04T00:24:18, 1/0426212571.15681,  6.4893676e-06,        -3.749252,        18.343069,       125.204508,  6.1087421e-06,        -2.270523,        38.200488,       123.863313
2016-07-04T00:24:50, 1/0426212603.15681,  6.4893654e-06,        -3.749252,        18.343074,       125.204514,  6.1087364e-06,        -2.270523,        38.200435,       123.863344
2016-07-04T00:25:22, 1/0426212635.15681,  6.4893631e-06,        -3.749252,        18.343079,       125.204519,  6.1087306e-06,        -2.270523,        38.200382,       123.863375
2016-07-04T00:25:54, 1/0426212667.15681,  6.4893608e-06,        -3.749252,        18.343085,       125.204525,  6.1087248e-06,        -2.270523,        38.200328,       123.863406
2016-07-04T00:26:26, 1/0426212699.15681,  6.4893584e-06,        -3.749252,        18.343090,       125.204530,  6.1087189e-06,        -2.270523,        38.200275,       123.863437
2016-07-04T00:26:58, 1/0426212731.15681,  6.4893560e-06,        -3.749252,        18.343096,       125.204536,  6.1087130e-06,        -2.270523,        38.200223,       123.863468
2016-07-04T00:27:30, 1/0426212763.15681,  6.4893536e-06,        -3.749252,        18.343102,       125.204541,  6.1087071e-06,        -2.270523,        38.200170,       123.863499
2016-07-04T00:28:02, 1/0426212795.15681,  6.4893511e-06,        -3.749252,        18.343108,       125.204547,  6.1087011e-06,        -2.270523,        38.200118,       123.863530
2016-07-04T00:28:34, 1/0426212827.15681,  6.4893486e-06,        -3.749252,        18.343115,       125.204552,  6.1086951e-06,        -2.270523,        38.200066,       123.863561
2016-07-04T00:29:06, 1/0426212859.15681,  6.4893461e-06,        -3.749252,        18.343121,       125.204558,  6.1086891e-06,        -2.270523,        38.200014,       123.863592
2016-07-04T00:29:38, 1/0426212891.15681,  6.4893435e-06,        -3.749252,        18.343128,       125.204563,  6.1086830e-06,        -2.270523,        38.199962,       123.863623
2016-07-04T00:30:10, 1/0426212923.15681,  6.4893409e-06,        -3.749252,        18.343134,       125.204569,  6.1086769e-06,        -2.270523,        38.199910,       123.863654
2016-07-04T00:30:42, 1/0426212955.15681,  6.4893383e-06,        -3.749252,        18.343141,       125.204574,  6.1086708e-06,        -2.270523,        38.199859,       123.863685
2016-07-04T00:31:14, 1/0426212987.15681,  6.4893356e-06,        -3.749252,        18.343148,       125.204580,  6.1086646e-06,        -2.270523,        38.199808,       123.863716
2016-07-04T00:31:46, 1/0426213019.15681,  6.4893329e-06,        -3.749252,        18.343155,       125.204585,  6.1086584e-06,        -2.270523,        38.199757,       123.863747
2016-07-04T00:32:18, 1/0426213051.15681,  6.4893302e-06,        -3.749252,        18.343163,       125.204591,  6.1086521e-06,        -2.270523,        38.199706,       123.863778
2016-07-04T00:32:50, 1/0426213083.15681,  6.4893274e-06,        -3.749252,        18.343170,       125.204596,  6.1086458e-06,        -2.270522,        38.199655,       123.863809
2016-07-04T00:33:22, 1/0426213115.15681,  6.4893246e-06,        -3.749252,        18.343178,       125.204602,  6.1086395e-06,        -2.270522,        38.199605,       123.863840
2016-07-04T00:33:54, 1/0426213147.15681,  6.4893217e-06,        -3.749252,        18.343186,       125.204607,  6.1086331e-06,        -2.270522,        38.199555,       123.863871
2016-07-04T00:34:26, 1/0426213179.15681,  6.4893188e-06,        -3.749253,        18.343193,       125.204613,  6.1086267e-06,        -2.270522,        38.199505,       123.863902
2016-07-04T00:34:58, 1/0426213211.15681,  6.4893159e-06,        -3.749253,        18.343202,       125.204618,  6.1086203e-06,        -2.270522,        38.199455,       123.863933
2016-07-04T00:35:30, 1/0426213243.15681,  6.4893130e-06,        -3.749253,        18.343210,       125.204624,  6.1086138e-06,        -2.270522,        38.199405,       123.863964
2016-07-04T00:36:02, 1/0426213275.15681,  6.4893100e-06,        -3.749253,        18.343218,       125.204629,  6.1086073e-06,        -2.270522,        38.199356,       123.863995
2016-07-04T00:36:34, 1/0426213307.15681,  6.4893069e-06,        -3.749253,        18.343227,       125.204635,  6.1086007e-06,        -2.270522,        38.199307,       123.864026
2016-07-04T00:37:06, 1/0426213339.15681,  6.4893039e-06,        -3.749253,        18.343235,       125.204640,  6.1085941e-06,        -2.270522,        38.199258,       123.864057
2016-07-04T00:37:38, 1/0426213371.15681,  6.4893008e-06,        -3.749253,        18.343244,       125.204646,  6.1085875e-06,        -2.270522,        38.199209,       123.864088
2016-07-04T00:38:10, 1/0426213403.15681,  6.4892976e-06,        -3.749254,        18.343253,       125.204651,  6.1085808e-06,        -2.270522,        38.199161,       123.864119
2016-07-04T00:38:42, 1/0426213435.15681,  6.4892944e-06,        -3.749254,        18.343263,       125.204657,  6.1085740e-06,        -2.270522,        38.199112,       123.864150
2016-07-04T00:39:14, 1/0426213467.15681,  6.4892912e-06,        -3.749254,        18.343272,       125.204662,  6.1085672e-06,        -2.270522,        38.199064,       123.864181
2016-07-04T00:39:46, 1/0426213499.15681,  6.4892879e-06,        -3.749254,        18.343282,       125.204668,  6.1085604e-06,        -2.270523,        38.199016,       123.864212
2016-07-04T00:40:18, 1/0426213531.15681,  6.4892846e-06,        -3.749254,        18.343292,       125.204673,  6.1085536e-06,        -2.270523,        38.198969,       123.864243
2016-07-04T00:40:50, 1/0426213563.15681,  6.4892812e-06,        -3.749254,        18.343302,       125.204679,  6.1085466e-06,        -2.270523,        38.198921,       123.864273
2016-07-04T00:41:22, 1/0426213595.15681,  6.4892778e-06,        -3.749255,        18.343312,       125.204684,  6.1085397e-06,        -2.270523,        38.198874,       123.864304
2016-07-04T00:41:54, 1/0426213627.15681,  6.4892744e-06,        -3.749255,        18.343322,       125.204690,  6.1085327e-06,        -2.270523,        38.198828,       123.864335
2016-07-04T00:42:26, 1/0426213659.15681,  6.4892709e-06,        -3.749255,        18.343333,       125.204695,  6.1085256e-06,        -2.270523,        38.198781,       123.864366
2016-07-04T00:42:58, 1/0426213691.15681,  6.4892673e-06,        -3.749255,        18.343344,       125.204701,  6.1085185e-06,        -2.270523,        38.198735,       123.864397
2016-07-04T00:43:30, 1/0426213723.15681,  6.4892637e-06,        -3.749256,        18.343355,       125.204706,  6.1085113e-06,        -2.270523,        38.198689,       123.864428
2016-07-04T00:44:02, 1/0426213755.15681,  6.4892600e-06,        -3.749256,        18.343366,       125.204712,  6.1085041e-06,        -2.270523,        38.198643,       123.864459
2016-07-04T00:44:34, 1/0426213787.15681,  6.4892563e-06,        -3.749256,        18.343378,       125.204717,  6.1084968e-06,        -2.270523,        38.198598,       123.864490
2016-07-04T00:45:06, 1/0426213819.15681,  6.4892525e-06,        -3.749256,        18.343389,       125.204722,  6.1084894e-06,        -2.270523,        38.198553,       123.864521
2016-07-04T00:45:38, 1/0426213851.15681,  6.4892487e-06,        -3.749257,        18.343402,       125.204728,  6.1084820e-06,        -2.270523,        38.198508,       123.864552
2016-07-04T00:46:10, 1/0426213883.15681,  6.4892448e-06,        -3.749257,        18.343414,       125.204733,  6.1084745e-06,        -2.270523,        38.198464,       123.864583
2016-07-04T00:46:42, 1/0426213915.15681,  6.4892409e-06,        -3.749257,        18.343426,       125.204739,  6.1084670e-06,        -2.270523,        38.198419,       123.864614
2016-07-04T00:47:14, 1/0426213947.15681,  6.4892369e-06,        -3.749258,        18.343439,       125.204744,  6.1084594e-06,        -2.270523,        38.198376,       123.864645
2016-07-04T00:47:46, 1/0426213979.15681,  6.4892328e-06,        -3.749258,        18.343452,       125.204750,  6.1084517e-06,        -2.270524,        38.198332,       123.864676
2016-07-04T00:48:18, 1/0426214011.15681,  6.4892287e-06,        -3.749258,        18.343466,       125.204755,  6.1084440e-06,        -2.270524,        38.198289,       123.864707
2016-07-04T00:48:50, 1/0426214043.15681,  6.4892245e-06,        -3.749259,        18.343479,       125.204761,  6.1084362e-06,        -2.270524,        38.198247,       123.864738
2016-07-04T00:49:22, 1/0426214075.15681,  6.4892202e-06,        -3.749259,        18.343493,       125.204766,  6.1084283e-06,        -2.270524,        38.198204,       123.864770
2016-07-04T00:49:54, 1/0426214107.15681,  6.4892158e-06,        -3.749260,        18.343507,       125.204772,  6.1084204e-06,        -2.270524,        38.198162,       123.864801
2016-07-04T00:50:26, 1/0426214139.15681,  6.4892114e-06,        -3.749260,        18.343522,       125.204777,  6.1084124e-06,        -2.270524,        38.198121,       123.864832
2016-07-04T00:50:58, 1/0426214171.15681,  6.4892069e-06,        -3.749261,        18.343537,       125.204783,  6.1084042e-06,        -2.270524,        38.198080,       123.864863
2016-07-04T00:51:30, 1/0426214203.15681,  6.4892024e-06,        -3.749261,        18.343552,       125.204788,  6.1083961e-06,        -2.270524,        38.198039,       123.864894
2016-07-04T00:52:02, 1/0426214235.15681,  6.4891977e-06,        -3.749261,        18.343568,       125.204794,  6.1083878e-06,        -2.270525,        38.197999,       123.864925
2016-07-04T00:52:34, 1/0426214267.15681,  6.4891930e-06,        -3.749262,        18.343583,       125.204799,  6.1083794e-06,        -2.270525,        38.197959,       123.864956
2016-07-04T00:53:06, 1/0426214299.15681,  6.4891882e-06,        -3.749262,        18.343600,       125.204805,  6.1083710e-06,        -2.270525,        38.197920,       123.864987
2016-07-04T00:53:38, 1/0426214331.15681,  6.4891833e-06,        -3.749263,        18.343616,       125.204810,  6.1083625e-06,        -2.270525,        38.197881,       123.865018
2016-07-04T00:54:10, 1/0426214363.15681,  6.4891783e-06,        -3.749264,        18.343633,       125.204816,  6.1083538e-06,        -2.270525,        38.197843,       123.865049
2016-07-04T00:54:42, 1/0426214395.15681,  6.4891733e-06,        -3.749264,        18.343651,       125.204821,  6.1083451e-06,        -2.270526,        38.197805,       123.865080
2016-07-04T00:55:14, 1/0426214427.15681,  6.4891681e-06,        -3.749265,        18.343668,       125.204827,  6.1083363e-06,        -2.270526,        38.197768,       123.865111
2016-07-04T00:55:46, 1/0426214459.15681,  6.4891629e-06,        -3.749265,        18.343686,       125.204832,  6.1083274e-06,        -2.270526,        38.197731,       123.865142
2016-07-04T00:56:18, 1/0426214491.15681,  6.4891575e-06,        -3.749266,        18.343705,       125.204838,  6.1083184e-06,        -2.270526,        38.197695,       123.865173
2016-07-04T00:56:50, 1/0426214523.15681,  6.4891521e-06,        -3.749267,        18.343724,       125.204843,  6.1083093e-06,        -2.270527,        38.197659,       123.865204
2016-07-04T00:57:22, 1/0426214555.15681,  6.4891466e-06,        -3.749267,        18.343743,       125.204849,  6.1083001e-06,        -2.270527,        38.197624,       123.865235
2016-07-04T00:57:54, 1/0426214587.15681,  6.4891409e-06,        -3.749268,        18.343763,       125.204854,  6.1082908e-06,        -2.270527,        38.197589,       123.865266
2016-07-04T00:58:26, 1/0426214619.15681,  6.4891352e-06,        -3.749269,        18.343784,       125.204860,  6.1082813e-06,        -2.270527,        38.197555,       123.865297
2016-07-04T00:58:58, 1/0426214651.15681,  6.4891293e-06,        -3.749269,        18.343804,       125.204865,  6.1082718e-06,        -2.270528,        38.197522,       123.865328
2016-07-04T00:59:30, 1/0426214683.15681,  6.4891234e-06,        -3.749270,        18.343825,       125.204871,  6.1082621e-06,        -2.270528,        38.197489,       123.865359
2016-07-04T01:00:02, 1/0426214715.15681,  6.4891173e-06,        -3.749271,        18.343847,       125.204876,  6.1082524e-06,        -2.270528,        38.197457,       123.865390
2016-07-04T01:00:34, 1/0426214747.15681,  6.4891111e-06,        -3.749272,        18.343869,       125.204882,  6.1082425e-06,        -2.270529,        38.197425,       123.865421
2016-07-04T01:01:06, 1/0426214779.15681,  6.4891049e-06,        -3.749273,        18.343892,       125.204887,  6.1082325e-06,        -2.270529,        38.197394,       123.865452
2016-07-04T01:01:38, 1/0426214811.15681,  6.4890984e-06,        -3.749273,        18.343915,       125.204893,  6.1082223e-06,        -2.270529,        38.197364,       123.865483
2016-07-04T01:02:10, 1/0426214843.15681,  6.4890919e-06,        -3.749274,        18.343939,       125.204898,  6.1082121e-06,        -2.270530,        38.197334,       123.865514
2016-07-04T01:02:42, 1/0426214875.15681,  6.4890853e-06,        -3.749275,        18.343963,       125.204904,  6.1082017e-06,        -2.270530,        38.197305,       123.865545
2016-07-04T01:03:14, 1/0426214907.15681,  6.4890785e-06,        -3.749276,        18.343988,       125.204909,  6.1081912e-06,        -2.270530,        38.197277,       123.865576
2016-07-04T01:03:46, 1/0426214939.15681,  6.4890716e-06,        -3.749277,        18.344013,       125.204915,  6.1081805e-06,        -2.270531,        38.197249,       123.865607
2016-07-04T01:04:18, 1/0426214971.15681,  6.4890646e-06,        -3.749278,        18.344039,       125.204920,  6.1081698e-06,        -2.270531,        38.197222,       123.865638
2016-07-04T01:04:50, 1/0426215003.15681,  6.4890575e-06,        -3.749279,        18.344065,       125.204926,  6.1081589e-06,        -2.270532,        38.197196,       123.865669
2016-07-04T01:05:22, 1/0426215035.15681,  6.4890502e-06,        -3.749280,        18.344092,       125.204931,  6.1081478e-06,        -2.270532,        38.197171,       123.865700
2016-07-04T01:05:54, 1/0426215067.15681,  6.4890428e-06,        -3.749281,        18.344119,       125.204937,  6.1081366e-06,        -2.270532,        38.197146,       123.865732
2016-07-04T01:06:26, 1/0426215099.15681,  6.4890352e-06,        -3.749282,        18.344148,       125.204942,  6.1081253e-06,        -2.270533,        38.197122,       123.865763
2016-07-04T01:06:58, 1/0426215131.15681,  6.4890276e-06,        -3.749284,        18.344176,       125.204948,  6.1081138e-06,        -2.270533,        38.197099,       123.865794
2016-07-04T01:07:30, 1/0426215163.15681,  6.4890197e-06,        -3.749285,        18.344205,       125.204953,  6.1081022e-06,        -2.270534,        38.197077,       123.865825
2016-07-04T01:08:02, 1/0426215195.15681,  6.4890118e-06,        -3.749286,        18.344235,       125.204959,  6.1080904e-06,        -2.270534,        38.197055,       123.865856
2016-07-04T01:08:34, 1/0426215227.15681,  6.4890037e-06,        -3.749287,        18.344266,       125.204964,  6.1080785e-06,        -2.270535,        38.197034,       123.865887
2016-07-04T01:09:06, 1/0426215259.15681,  6.4889954e-06,        -3.749288,        18.344297,       125.204970,  6.1080664e-06,        -2.270535,        38.197014,       123.865918
2016-07-04T01:09:38, 1/0426215291.15681,  6.4889871e-06,        -3.749290,        18.344329,       125.204975,  6.1080542e-06,        -2.270536,        38.196995,       123.865949
2016-07-04T01:10:10, 1/0426215323.15681,  6.4889785e-06,        -3.749291,        18.344361,       125.204981,  6.1080418e-06,        -2.270536,        38.196976,       123.865980