2016-07-15T00:00:18, 1/0427161531.15681,  6.5027684e-06,        -3.727265,        18.185787,       125.370180,  5.9730182e-06,        -2.257821,        35.485609,       125.128283
2016-07-15T00:00:50, 1/0427161563.15681,  6.5027648e-06,        -3.727265,        18.185800,       125.370185,  5.9730089e-06,        -2.257821,        35.485533,       125.128330
2016-07-15T00:01:22, 1/0427161595.15681,  6.5027613e-06,        -3.727265,        18.185812,       125.370190,  5.9729996e-06,        -2.257821,        35.485457,       125.128376
2016-07-15T00:01:54, 1/0427161627.15681,  6.5027577e-06,        -3.727265,        18.185825,       125.370195,  5.9729903e-06,        -2.257821,        35.485380,       125.128422
2016-07-15T00:02:26, 1/0427161659.15681,  6.5027541e-06,        -3.727265,        18.185837,       125.370200,  5.9729810e-06,        -2.257820,        35.485304,       125.128469
2016-07-15T00:02:58, 1/0427161691.15681,  6.5027506e-06,        -3.727265,        18.185850,       125.370205,  5.9729717e-06,        -2.257820,        35.485227,       125.128515
2016-07-15T00:03:30, 1/0427161723.15681,  6.5027471e-06,        -3.727265,        18.185862,       125.370211,  5.9729624e-06,        -2.257820,        35.485151,       125.128561
2016-07-15T00:04:02, 1/0427161755.15681,  6.5027435e-06,        -3.727265,        18.185874,       125.370216,  5.9729532e-06,        -2.257820,        35.485074,       125.128608
2016-07-15T00:04:34, 1/0427161787.15681,  6.5027400e-06,        -3.727265,        18.185887,       125.370221,  5.9729439e-06,        -2.257820,        35.484997,       125.128654
2016-07-15T00:05:06, 1/0427161819.15681,  6.5027365e-06,        -3.727265,        18.185899,       125.370226,  5.9729346e-06,        -2.257820,        35.484921,       125.128700
2016-07-15T00:05:38, 1/0427161851.15681,  6.5027329e-06,        -3.727265,        18.185911,       125.370231,  5.9729254e-06,        -2.257820,        35.484844,       125.128747
2016-07-15T00:06:10, 1/0427161883.15681,  6.5027294e-06,        -3.727266,        18.185924,       125.370236,  5.9729161e-06,        -2.257820,        35.484767,       125.128793
2016-07-15T00:06:42, 1/0427161915.15681,  6.5027259e-06,        -3.727266,        18.185936,       125.370241,  5.9729069e-06,        -2.257820,        35.484691,       125.128840
2016-07-15T00:07:14, 1/0427161947.15681,  6.5027224e-06,        -3.727266,        18.185948,       125.370246,  5.9728976e-06,        -2.257820,        35.484614,       125.128886
2016-07-15T00:07:46, 1/0427161979.15681,  6.5027189e-06,        -3.727266,        18.185960,       125.370251,  5.9728884e-06,        -2.257820,        35.484537,       125.128932
2016-07-15T00:08:18, 1/0427162011.15681,  6.5027154e-06,        -3.727266,        18.185973,       125.370257,  5.9728792e-06,        -2.257820,        35.484460,       125.128979
2016-07-15T00:08:50, 1/0427162043.15681,  6.5027119e-06,        -3.727266,        18.185985,       125.370262,  5.9728700e-06,        -2.257820,        35.484383,       125.129025
2016-07-15T00:09:22, 1/0427162075.15681,  6.5027085e-06,        -3.727266,        18.185997,       125.370267,  5.9728608e-06,        -2.257820,        35.484306,       125.129071
2016-07-15T00:09:54, 1/0427162107.15681,  6.5027050e-06,        -3.727266,        18.186009,       125.370272,  5.9728516e-06,        -2.257820,        35.484230,       125.129118
2016-07-15T00:10:26, 1/0427162139.15681,  6.5027015e-06,        -3.727266,        18.186021,       125.370277,  5.9728424e-06,        -2.257820,        35.484153,       125.129164
2016-07-15T00:10:58, 1/0427162171.15681,  6.5026981e-06,        -3.727266,        18.186033,       125.370282,  5.9728332e-06,        -2.257820,        35.484076,       125.129211
2016-07-15T00:11:30, 1/0427162203.15681,  6.5026946e-06,        -3.727266,        18.186045,       125.370287,  5.9728240e-06,        -2.257820,        35.483999,       125.129257
2016-07-15T00:12:02, 1/0427162235.15681,  6.5026912e-06,        -3.727266,        18.186057,       125.370292,  5.9728148e-06,        -2.257819,        35.483921,       125.129303
2016-07-15T00:12:34, 1/0427162267.15681,  6.5026877e-06,        -3.727266,        18.186069,       125.370297,  5.9728057e-06,        -2.257819,        35.483844,       125.129350
2016-07-15T00:13:06, 1/0427162299.15681,  6.5026843e-06,        -3.727266,        18.186081,       125.370303,  5.9727965e-06,        -2.257819,        35.483767,       125.129396
2016-07-15T00:13:38, 1/0427162331.15681,  6.5026809e-06,        -3.727266,        18.186093,       125.370308,  5.9727873e-06,        -2.257819,        35.483690,       125.129442
2016-07-15T00:14:10, 1/0427162363.15681,  6.5026774e-06,        -3.727266,        18.186105,       125.370313,  5.9727782e-06,        -2.257819,        35.483613,       125.129489
2016-07-15T00:14:42, 1/0427162395.15681,  6.5026740e-06,        -3.727266,        18.186117,       125.370318,  5.9727690e-06,        -2.257819,        35.483536,       125.129535
2016-07-15T00:15:14, 1/0427162427.15681,  6.5026706e-06,        -3.727266,        18.186129,       125.370323,  5.9727599e-06,        -2.257819,        35.483458,       125.129581
2016-07-15T00:15:46, 1/0427162459.15681,  6.5026672e-06,        -3.727266,        18.186141,       125.370328,  5.9727508e-06,        -2.257819,        35.483381,       125.129628
2016-07-15T00:16:18, 1/0427162491.15681,  6.5026638e-06,        -3.727266,        18.186152,       125.370333,  5.9727417e-06,        -2.257819,        35.483304,       125.129674
2016-07-15T00:16:50, 1/0427162523.15681,  6.5026604e-06,        -3.727266,        18.186164,       125.370338,  5.9727326e-06,        -2.257819,        35.483226,       125.129720
2016-07-15T00:17:22, 1/0427162555.15681,  6.5026571e-06,        -3.727266,        18.186176,       125.370343,  5.9727234e-06,        -2.257819,        35.483149,       125.129767
2016-07-15T00:17:54, 1/0427162587.15681,  6.5026537e-06,        -3.727266,        18.186187,       125.370349,  5.9727143e-06,        -2.257819,        35.483071,       125.129813
2016-07-15T00:18:26, 1/0427162619.15681,  6.5026503e-06,        -3.727266,        18.186199,       125.370354,  5.9727053e-06,        -2.257819,        35.482994,       125.129860
2016-07-15T00:18:58, 1/0427162651.15681,  6.5026470e-06,        -3.727266,        18.186211,       125.370359,  5.9726962e-06,        -2.257819,        35.482916,       125.129906
2016-07-15T00:19:30, 1/0427162683.15681,  6.5026436e-06,        -3.727266,        18.186222,       125.370364,  5.9726871e-06,        -2.257819,        35.482839,       125.129952
2016-07-15T00:20:02, 1/0427162715.15681,  6.5026403e-06,        -3.727266,        18.186234,       125.370369,  5.9726780e-06,        -2.257819,        35.482761,       125.129999
2016-07-15T00:20:34, 1/0427162747.15681,  6.5026369e-06,        -3.727266,        18.186246,       125.370374,  5.9726690e-06,        -2.257818,        35.482683,       125.130045
2016-07-15T00:21:06, 1/0427162779.15681,  6.5026336e-06,        -3.727266,        18.186257,       125.370379,  5.9726599e-06,        -2.257818,        35.482606,       125.130091
2016-07-15T00:21:38, 1/0427162811.15681,  6.5026302e-06,        -3.727266,        18.186269,       125.370384,  5.9726509e-06,        -2.257818,        35.482528,       125.130138
2016-07-15T00:22:10, 1/0427162843.15681,  6.5026269e-06,        -3.727266,        18.186280,       125.370389,  5.9726418e-06,        -2.257818,        35.482450,       125.130184
2016-07-15T00:22:42, 1/0427162875.15681,  6.5026236e-06,        -3.727266,        18.186291,       125.370395,  5.9726328e-06,        -2.257818,        35.482372,       125.130230
2016-07-15T00:23:14, 1/0427162907.15681,  6.5026203e-06,        -3.727266,        18.186303,       125.370400,  5.9726237e-06,        -2.257818,        35.482295,       125.130277
2016-07-15T00:23:46, 1/0427162939.15681,  6.5026170e-06,        -3.727266,        18.186314,       125.370405,  5.9726147e-06,        -2.257818,        35.482217,       125.130323
2016-07-15T00:24:18, 1/0427162971.15681,  6.5026137e-06,        -3.727266,        18.186326,       125.370410,  5.9726057e-06,        -2.257818,        35.482139,       125.130369
2016-07-15T00:24:50, 1/0427163003.15681,  6.5026104e-06,        -3.727266,        18.186337,       125.370415,  5.9725967e-06,        -2.257818,        35.482061,       125.130416
2016-07-15T00:25:22, 1/0427163035.15681,  6.5026071e-06,        -3.727266,        18.186348,       125.370420,  5.9725877e-06,        -2.257818,        35.481983,       125.130462
2016-07-15T00:25:54, 1/0427163067.15681,  6.5026038e-06,        -3.727266,        18.186360,       125.370425,  5.9725787e-06,        -2.257818,        35.481905,       125.130509
2016-07-15T00:26:26, 1/0427163099.15681,  6.5026006e-06,        -3.727266,        18.186371,       125.370430,  5.9725697e-06,        -2.257818,        35.481827,       125.130555
2016-07-15T00:26:58, 1/0427163131.15681,  6.5025973e-06,        -3.727266,        18.186382,       125.370435,  5.9725607e-06,        -2.257818,        35.481749,       125.130601
2016-07-15T00:27:30, 1/0427163163.15681,  6.5025940e-06,        -3.727266,        18.186393,       125.370440,  5.9725517e-06,        -2.257817,        35.481671,       125.130648
2016-07-15T00:28:02, 1/0427163195.15681,  6.5025908e-06,        -3.727266,        18.186405,       125.370446,  5.9725427e-06,        -2.257817,        35.481593,       125.130694
2016-07-15T00:28:34, 1/0427163227.15681,  6.5025875e-06,        -3.727266,        18.186416,       125.370451,  5.9725338e-06,        -2.257817,        35.481515,       125.130740
2016-07-15T00:29:06, 1/0427163259.15681,  6.5025842e-06,        -3.727266,        18.186427,       125.370456,  5.9725248e-06,        -2.257817,        35.481436,       125.130787
2016-07-15T00:29:38, 1/0427163291.15681,  6.5025810e-06,        -3.727266,        18.186438,       125.370461,  5.9725158e-06,        -2.257817,        35.481358,       125.130833
2016-07-15T00:30:10, 1/0427163323.15681,  6.5025778e-06,        -3.727266,        18.186449,       125.370466,  5.9725069e-06,        -2.257817,        35.481280,       125.130879
2016-07-15T00:30:42, 1/0427163355.15681,  6.5025745e-06,        -3.727266,        18.186460,       125.370471,  5.9724979e-06,        -2.257817,        35.481202,       125.130926
2016-07-15T00:31:14, 1/0427163387.15681,  6.5025713e-06,        -3.727266,        18.186471,       125.370476,  5.9724889e-06,        -2.257817,        35.481124,       125.130972
2016-07-15T00:31:46, 1/0427163419.15681,  6.5025680e-06,        -3.727266,        18.186483,       125.370481,  5.9724800e-06,        -2.257817,        35.481045,       125.131018
2016-07-15T00:32:18, 1/0427163451.15681,  6.5025648e-06,        -3.727266,        18.186494,       125.370486,  5.9724710e-06,        -2.257817,        35.480967,       125.131065
2016-07-15T00:32:50, 1/0427163483.15681,  6.5025616e-06,        -3.727266,        18.186505,       125.370492,  5.9724621e-06,        -2.257817,        35.480889,       125.131111
2016-07-15T00:33:22, 1/0427163515.15681,  6.5025583e-06,        -3.727266,        18.186516,       125.370497,  5.9724531e-06,        -2.257817,        35.480811,       125.131157
2016-07-15T00:33:54, 1/0427163547.15681,  6.5025551e-06,        -3.727266,        18.186527,       125.370502,  5.9724442e-06,        -2.257816,        35.480732,       125.131204
2016-07-15T00:34:26, 1/0427163579.15681,  6.5025519e-06,        -3.727266,        18.186538,       125.370507,  5.9724353e-06,        -2.257816,        35.480654,       125.131250
2016-07-15T00:34:58, 1/0427163611.15681,  6.5025487e-06,        -3.727266,        18.186549,       125.370512,  5.9724263e-06,        -2.257816,        35.480576,       125.131297
2016-07-15T00:35:30, 1/0427163643.15681,  6.5025454e-06,        -3.727266,        18.186560,       125.370517,  5.9724174e-06,        -2.257816,        35.480497,       125.131343
2016-07-15T00:36:02, 1/0427163675.15681,  6.5025422e-06,        -3.727266,        18.186571,       125.370522,  5.9724084e-06,        -2.257816,        35.480419,       125.131389
2016-07-15T00:36:34, 1/0427163707.15681,  6.5025390e-06,        -3.727266,        18.186582,       125.370527,  5.9723995e-06,        -2.257816,        35.480341,       125.131436
2016-07-15T00:37:06, 1/0427163739.15681,  6.5025357e-06,        -3.727266,        18.186593,       125.370532,  5.9723906e-06,        -2.257816,        35.480263,       125.131482
2016-07-15T00:37:38, 1/0427163771.15681,  6.5025325e-06,        -3.727266,        18.186604,       125.370538,  5.9723816e-06,        -2.257816,        35.480184,       125.131528
2016-07-15T00:38:10, 1/0427163803.15681,  6.5025293e-06,        -3.727266,        18.186615,       125.370543,  5.9723727e-06,        -2.257816,        35.480106,       125.131575
2016-07-15T00:38:42, 1/0427163835.15681,  6.5025260e-06,        -3.727266,        18.186626,       125.370548,  5.9723637e-06,        -2.257816,        35.480028,       125.131621
2016-07-15T00:39:14, 1/0427163867.15681,  6.5025228e-06,        -3.727266,        18.186638,       125.370553,  5.9723548e-06,        -2.257816,        35.479950,       125.131667
2016-07-15T00:39:46, 1/0427163899.15681,  6.5025196e-06,        -3.727266,        18.186649,       125.370558,  5.9723458e-06,        -2.257816,        35.479871,       125.131714
2016-07-15T00:40:18, 1/0427163931.15681,  6.5025163e-06,        -3.727266,        18.186660,       125.370563,  5.9723368e-06,        -2.257816,        35.479793,       125.131760
2016-07-15T00:40:50, 1/0427163963.15681,  6.5025131e-06,        -3.727266,        18.186671,       125.370568,  5.9723279e-06,        -2.257815,        35.479715,       125.131806
2016-07-15T00:41:22, 1/0427163995.15681,  6.5025098e-06,        -3.727266,        18.186682,       125.370573,  5.9723189e-06,        -2.257815,        35.479637,       125.131853
2016-07-15T00:41:54, 1/0427164027.15681,  6.5025065e-06,        -3.727266,        18.186693,       125.370578,  5.9723099e-06,        -2.257815,        35.479559,       125.131899
2016-07-15T00:42:26, 1/0427164059.15681,  6.5025033e-06,        -3.727266,        18.186705,       125.370583,  5.9723009e-06,        -2.257815,        35.479481,       125.131945
2016-07-15T00:42:58, 1/0427164091.15681,  6.5025000e-06,        -3.727266,        18.186716,       125.370589,  5.9722919e-06,        -2.257815,        35.479403,       125.131992
2016-07-15T00:43:30, 1/0427164123.15681,  6.5024967e-06,        -3.727266,        18.186727,       125.370594,  5.9722829e-06,        -2.257815,        35.479325,       125.132038
2016-07-15T00:44:02, 1/0427164155.15681,  6.5024934e-06,        -3.727266,        18.186739,       125.370599,  5.9722739e-06,        -2.257815,        35.479247,       125.132084
2016-07-15T00:44:34, 1/0427164187.15681,  6.5024901e-06,        -3.727266,        18.186750,       125.370604,  5.9722648e-06,        -2.257815,        35.479170,       125.132131
2016-07-15T00:45:06, 1/0427164219.15681,  6.5024867e-06,        -3.727266,        18.186762,       125.370609,  5.9722558e-06,        -2.257815,        35.479092,       125.132177
2016-07-15T00:45:38, 1/0427164251.15681,  6.5024834e-06,        -3.727266,        18.186773,       125.370614,  5.9722467e-06,        -2.257815,        35.479014,       125.132223
2016-07-15T00:46:10, 1/0427164283.15681,  6.5024800e-06,        -3.727266,        18.186785,       125.370619,  5.9722377e-06,        -2.257815,        35.478937,       125.132270
2016-07-15T00:46:42, 1/0427164315.15681,  6.5024767e-06,        -3.727266,        18.186796,       125.370624,  5.9722286e-06,        -2.257815,        35.478859,       125.132316
2016-07-15T00:47:14, 1/0427164347.15681,  6.5024733e-06,        -3.727266,        18.186808,       125.370629,  5.9722195e-06,        -2.257815,        35.478782,       125.132362
2016-07-15T00:47:46, 1/0427164379.15681,  6.5024699e-06,        -3.727266,        18.186820,       125.370635,  5.9722103e-06,        -2.257814,        35.478704,       125.132409
2016-07-15T00:48:18, 1/0427164411.15681,  6.5024665e-06,        -3.727266,        18.186832,       125.370640,  5.9722012e-06,        -2.257814,        35.478627,       125.132455
2016-07-15T00:48:50, 1/0427164443.15681,  6.5024631e-06,        -3.727266,        18.186844,       125.370645,  5.9721920e-06,        -2.257814,        35.478550,       125.132502
2016-07-15T00:49:22, 1/0427164475.15681,  6.5024596e-06,        -3.727266,        18.186856,       125.370650,  5.9721829e-06,        -2.257814,        35.478473,       125.132548
2016-07-15T00:49:54, 1/0427164507.15681,  6.5024561e-06,        -3.727267,        18.186868,       125.370655,  5.9721737e-06,        -2.257814,        35.478396,       125.132594
2016-07-15T00:50:26, 1/0427164539.15681,  6.5024526e-06,        -3.727267,        18.186880,       125.370660,  5.9721644e-06,        -2.257814,        35.478319,       125.132641
2016-07-15T00:50:58, 1/0427164571.15681,  6.5024491e-06,        -3.727267,        18.186893,       125.370665,  5.9721552e-06,        -2.257814,        35.478243,       125.132687
2016-07-15T00:51:30, 1/0427164603.15681,  6.5024456e-06,        -3.727267,        18.186905,       125.370670,  5.9721459e-06,        -2.257814,        35.478166,       125.132733
2016-07-15T00:52:02, 1/0427164635.15681,  6.5024420e-06,        -3.727267,        18.186918,       125.370675,  5.9721366e-06,        -2.257814,        35.478090,       125.132780
2016-07-15T00:52:34, 1/0427164667.15681,  6.5024384e-06,        -3.727267,        18.186930,       125.370680,  5.9721273e-06,        -2.257814,        35.478014,       125.132826
2016-07-15T00:53:06, 1/0427164699.15681,  6.5024348e-06,        -3.727267,        18.186943,       125.370686,  5.9721179e-06,        -2.257814,        35.477938,       125.132872
2016-07-15T00:53:38, 1/0427164731.15681,  6.5024311e-06,        -3.727267,        18.186956,       125.370691,  5.9721085e-06,        -2.257814,        35.477862,       125.132919
2016-07-15T00:54:10, 1/0427164763.15681,  6.5024274e-06,        -3.727267,        18.186969,       125.370696,  5.9720991e-06,        -2.257814,        35.477786,       125.132965
2016-07-15T00:54:42, 1/0427164795.15681,  6.5024237e-06,        -3.727267,        18.186982,       125.370701,  5.9720896e-06,        -2.257814,        35.477711,       125.133011
2016-07-15T00:55:14, 1/0427164827.15681,  6.5024200e-06,        -3.727267,        18.186995,       125.370706,  5.9720801e-06,        -2.257814,        35.477635,       125.133058
2016-07-15T00:55:46, 1/0427164859.15681,  6.5024162e-06,        -3.727267,        18.187009,       125.370711,  5.9720706e-06,        -2.257814,        35.477560,       125.133104
2016-07-15T00:56:18, 1/0427164891.15681,  6.5024123e-06,        -3.727267,        18.187023,       125.370716,  5.9720610e-06,        -2.257814,        35.477485,       125.133150
2016-07-15T00:56:50, 1/0427164923.15681,  6.5024085e-06,        -3.727268,        18.187036,       125.370721,  5.9720514e-06,        -2.257814,        35.477411,       125.133197
2016-07-15T00:57:22, 1/0427164955.15681,  6.5024046e-06,        -3.727268,        18.187050,       125.370726,  5.9720418e-06,        -2.257814,        35.477336,       125.133243
2016-07-15T00:57:54, 1/0427164987.15681,  6.5024006e-06,        -3.727268,        18.187065,       125.370731,  5.9720321e-06,        -2.257814,        35.477262,       125.133289
2016-07-15T00:58:26, 1/0427165019.15681,  6.5023966e-06,        -3.727268,        18.187079,       125.370737,  5.9720223e-06,        -2.257814,        35.477188,       125.133336
2016-07-15T00:58:58, 1/0427165051.15681,  6.5023926e-06,        -3.727268,        18.187093,       125.370742,  5.9720125e-06,        -2.257814,        35.477114,       125.133382
2016-07-15T00:59:30, 1/0427165083.15681,  6.5023885e-06,        -3.727268,        18.187108,       125.370747,  5.9720027e-06,        -2.257814,        35.477041,       125.133428
2016-07-15T01:00:02, 1/0427165115.15681,  6.5023844e-06,        -3.727269,        18.187123,       125.370752,  5.9719928e-06,        -2.257814,        35.476968,       125.133475
2016-07-15T01:00:34, 1/0427165147.15681,  6.5023802e-06,        -3.727269,        18.187138,       125.370757,  5.9719829e-06,        -2.257814,        35.476895,       125.133521
2016-07-15T01:01:06, 1/0427165179.15681,  6.5023760e-06,        -3.727269,        18.187154,       125.370762,  5.9719729e-06,        -2.257814,        35.476822,       125.133567
2016-07-15T01:01:38, 1/0427165211.15681,  6.5023717e-06,        -3.727269,        18.187169,       125.370767,  5.9719628e-06,        -2.257814,        35.476750,       125.133614
2016-07-15T01:02:10, 1/0427165243.15681,  6.5023673e-06,        -3.727269,        18.187185,       125.370772,  5.9719527e-06,        -2.257814,        35.476678,       125.133660
2016-07-15T01:02:42, 1/0427165275.15681,  6.5023629e-06,        -3.727270,        18.187201,       125.370777,  5.9719425e-06,        -2.257814,        35.476606,       125.133706
2016-07-15T01:03:14, 1/0427165307.15681,  6.5023585e-06,        -3.727270,        18.187218,       125.370783,  5.9719323e-06,        -2.257814,        35.476535,       125.133753
2016-07-15T01:03:46, 1/0427165339.15681,  6.5023540e-06,        -3.727270,        18.187234,       125.370788,  5.9719220e-06,        -2.257814,        35.476464,       125.133799
2016-07-15T01:04:18, 1/0427165371.15681,  6.5023494e-06,        -3.727270,        18.187251,       125.370793,  5.9719116e-06,        -2.257814,        35.476393,       125.133845
2016-07-15T01:04:50, 1/0427165403.15681,  6.5023447e-06,        -3.727271,        18.187268,       125.370798,  5.9719012e-06,        -2.257814,        35.476323,       125.133892
2016-07-15T01:05:22, 1/0427165435.15681,  6.5023400e-06,        -3.727271,        18.187286,       125.370803,  5.9718907e-06,        -2.257814,        35.476253,       125.133938
2016-07-15T01:05:54, 1/0427165467.15681,  6.5023352e-06,        -3.727271,        18.187304,       125.370808,  5.9718801e-06,        -2.257814,        35.476184,       125.133984
2016-07-15T01:06:26, 1/0427165499.15681,  6.5023304e-06,        -3.727272,        18.187322,       125.370813,  5.9718694e-06,        -2.257814,        35.476115,       125.134031
2016-07-15T01:06:58, 1/0427165531.15681,  6.5023255e-06,        -3.727272,        18.187340,       125.370818,  5.9718587e-06,        -2.257814,        35.476046,       125.134077
2016-07-15T01:07:30, 1/0427165563.15681,  6.5023205e-06,        -3.727272,        18.187359,       125.370823,  5.9718479e-06,        -2.257814,        35.475978,       125.134123
2016-07-15T01:08:02, 1/0427165595.15681,  6.5023154e-06,        -3.727273,        18.187378,       125.370828,  5.9718370e-06,        -2.257815,        35.475910,       125.134170
2016-07-15T01:08:34, 1/0427165627.15681,  6.5023102e-06,        -3.727273,        18.187397,       125.370834,  5.9718260e-06,        -2.257815,        35.475843,       125.134216
2016-07-15T01:09:06, 1/0427165659.15681,  6.5023050e-06,        -3.727274,        18.187417,       125.370839,  5.9718149e-06,        -2.257815,        35.475776,       125.134262
2016-07-15T01:09:38, 1/0427165691.15681,  6.5022996e-06,        -3.727274,        18.187437,       125.370844,  5.9718038e-06,        -2.257815,        35.475709,       125.134309
2016-07-15T01:10:10, 1/0427165723.15681,  6.5022942e-06,        -3.727275,        18.187458,       125.370849,  5.9717926e-06,        -2.257815,        35.475643,       125.134355