MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EVENT_NAME,Cruise,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DSN_SPACECRAFT_ID,-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCTION_TIME,2022-09-14 13:33:25 (UTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRODUCER_ID,JHU/APL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FILE_TYPE,MAF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
START_TIME,2022-09-11 00:01:10.016 (TDB),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3]),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUAT_FORMAT,J2000_TO_BODY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_FRAME,J2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV_UNITS,m/s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTIME_UNITS,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THR_DUR_UNITS,msec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPMASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROPRESS_UNITS,Pa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL_SC_MASS_UNITS,kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STARTTIME/ENDTIME_TIMEZONE,ET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1, H,0, 2022-09-11 00:01:11.017, 2022-09-11 00:01:12.017,1,0,0,0,0,0.110958979,-0.291286409,0.508756399,0.802500665,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
2, H,0, 2022-09-11 00:01:12.017, 2022-09-11 00:01:13.017,1,0,0,0,0,0.110976875,-0.291295588,0.508765638,0.802488983,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
3, H,0, 2022-09-11 00:01:13.017, 2022-09-11 00:01:14.017,1,0,0,0,0,0.111004628,-0.291299671,0.508784056,0.802471995,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
4, H,0, 2022-09-11 00:01:14.017, 2022-09-11 00:01:15.017,1,0,0,0,0,0.111034378,-0.291302562,0.508796811,0.802458704,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
5, H,0, 2022-09-11 00:01:15.017, 2022-09-11 00:01:16.017,1,0,0,0,0,0.111076765,-0.291302174,0.508811712,0.802443564,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
6, H,0, 2022-09-11 00:01:16.017, 2022-09-11 00:01:17.017,1,0,0,0,0,0.111106843,-0.291304857,0.508828104,0.802428007,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
7, H,0, 2022-09-11 00:01:17.017, 2022-09-11 00:01:18.017,1,0,0,0,0,0.111139119,-0.291307449,0.508838892,0.802415729,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
8, H,0, 2022-09-11 00:01:18.017, 2022-09-11 00:01:19.017,1,0,0,0,0,0.111182041,-0.291309565,0.508859634,0.80239588,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
9, H,0, 2022-09-11 00:01:19.017, 2022-09-11 00:01:20.017,1,0,0,0,0,0.111218348,-0.291309625,0.508878112,0.802379131,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
10, H,0, 2022-09-11 00:01:20.017, 2022-09-11 00:01:21.017,1,0,0,0,0,0.111247875,-0.291314274,0.508889616,0.802366018,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
11, H,0, 2022-09-11 00:01:21.017, 2022-09-11 00:01:22.017,1,0,0,0,0,0.11127425,-0.291321844,0.508900762,0.802352607,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
12, H,0, 2022-09-11 00:01:22.017, 2022-09-11 00:01:23.017,1,0,0,0,0,0.111299612,-0.291323751,0.508909822,0.802342594,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
13, H,0, 2022-09-11 00:01:23.017, 2022-09-11 00:01:24.017,1,0,0,0,0,0.111323498,-0.291331381,0.508923531,0.802327812,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
14, H,0, 2022-09-11 00:01:24.017, 2022-09-11 00:01:25.017,1,0,0,0,0,0.111347497,-0.291337311,0.508935034,0.802315056,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
15, H,0, 2022-09-11 00:01:25.017, 2022-09-11 00:01:26.017,1,0,0,0,0,0.111375816,-0.29134059,0.508947015,0.802302301,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
16, H,0, 2022-09-11 00:01:26.017, 2022-09-11 00:01:27.017,1,0,0,0,0,0.111408085,-0.291339129,0.508963108,0.802288175,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
17, H,0, 2022-09-11 00:01:27.017, 2022-09-11 00:01:28.017,1,0,0,0,0,0.111440971,-0.291345388,0.508979797,0.80227071,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
18, H,0, 2022-09-11 00:01:28.017, 2022-09-11 00:01:29.017,1,0,0,0,0,0.111478291,-0.291350007,0.508999169,0.802251637,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
19, H,0, 2022-09-11 00:01:29.017, 2022-09-11 00:01:30.017,1,0,0,0,0,0.111518085,-0.291345596,0.509015501,0.802237332,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
20, H,0, 2022-09-11 00:01:30.017, 2022-09-11 00:01:31.017,1,0,0,0,0,0.111547261,-0.291351914,0.509025037,0.802224875,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
21, H,0, 2022-09-11 00:01:31.017, 2022-09-11 00:01:32.017,1,0,0,0,0,0.111571878,-0.29135704,0.509037554,0.802211702,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
22, H,0, 2022-09-11 00:01:32.017, 2022-09-11 00:01:33.017,1,0,0,0,0,0.11159353,-0.291362464,0.509051383,0.802197933,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
23, H,0, 2022-09-11 00:01:33.017, 2022-09-11 00:01:34.017,1,0,0,0,0,0.111626133,-0.291364074,0.509066999,0.802182853,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
24, H,0, 2022-09-11 00:01:34.017, 2022-09-11 00:01:35.017,1,0,0,0,0,0.111666322,-0.291372508,0.509078562,0.802166879,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
25, H,0, 2022-09-11 00:01:35.017, 2022-09-11 00:01:36.017,1,0,0,0,0,0.111698158,-0.29137069,0.509094894,0.802152753,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
26, H,0, 2022-09-11 00:01:36.017, 2022-09-11 00:01:37.017,1,0,0,0,0,0.111725748,-0.291376948,0.509108961,0.802137733,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
27, H,0, 2022-09-11 00:01:37.017, 2022-09-11 00:01:38.017,1,0,0,0,0,0.11176043,-0.291379154,0.50912714,0.802120507,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
28, H,0, 2022-09-11 00:01:38.017, 2022-09-11 00:01:39.017,1,0,0,0,0,0.111798346,-0.291380286,0.509144306,0.802103937,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
29, H,0, 2022-09-11 00:01:39.017, 2022-09-11 00:01:40.017,1,0,0,0,0,0.111835077,-0.291384369,0.509157836,0.802088737,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
30, H,0, 2022-09-11 00:01:40.017, 2022-09-11 00:01:41.017,1,0,0,0,0,0.111877382,-0.291375816,0.509178519,0.802072823,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
31, H,0, 2022-09-11 00:01:41.017, 2022-09-11 00:01:42.017,1,0,0,0,0,0.111909695,-0.2913813,0.509193838,0.802056611,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
32, H,0, 2022-09-11 00:01:42.017, 2022-09-11 00:01:43.017,1,0,0,0,0,0.111946099,-0.291376919,0.509211779,0.802041709,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
33, H,0, 2022-09-11 00:01:43.017, 2022-09-11 00:01:44.017,1,0,0,0,0,0.111985452,-0.291379571,0.509232581,0.80202204,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
34, H,0, 2022-09-11 00:01:44.017, 2022-09-11 00:01:45.017,1,0,0,0,0,0.112017728,-0.291387737,0.509247184,0.802005291,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
35, H,0, 2022-09-11 00:01:45.017, 2022-09-11 00:01:46.017,1,0,0,0,0,0.112046659,-0.291395038,0.509254992,0.801993668,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
36, H,0, 2022-09-11 00:01:46.017, 2022-09-11 00:01:47.017,1,0,0,0,0,0.112074062,-0.291396201,0.509268761,0.801980674,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
37, H,0, 2022-09-11 00:01:47.017, 2022-09-11 00:01:48.017,1,0,0,0,0,0.112104036,-0.291402221,0.50928396,0.801964641,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
38, H,0, 2022-09-11 00:01:48.017, 2022-09-11 00:01:49.017,1,0,0,0,0,0.112133212,-0.291407704,0.509298265,0.801949501,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
39, H,0, 2022-09-11 00:01:49.017, 2022-09-11 00:01:50.017,1,0,0,0,0,0.112162963,-0.291410744,0.509306133,0.801939189,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
40, H,0, 2022-09-11 00:01:50.017, 2022-09-11 00:01:51.017,1,0,0,0,0,0.112185724,-0.291420788,0.509320915,0.801922977,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
41, H,0, 2022-09-11 00:01:51.017, 2022-09-11 00:01:52.018,1,0,0,0,0,0.112202741,-0.29142803,0.509327233,0.801913977,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
42, H,0, 2022-09-11 00:01:52.018, 2022-09-11 00:01:53.018,1,0,0,0,0,0.112239756,-0.291430146,0.509344041,0.801897347,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
43, H,0, 2022-09-11 00:01:53.018, 2022-09-11 00:01:54.018,1,0,0,0,0,0.112270333,-0.291430503,0.509358227,0.801883936,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
44, H,0, 2022-09-11 00:01:54.018, 2022-09-11 00:01:55.018,1,0,0,0,0,0.112307459,-0.291433901,0.509372175,0.801868618,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
45, H,0, 2022-09-11 00:01:55.018, 2022-09-11 00:01:56.018,1,0,0,0,0,0.112344623,-0.29143694,0.509389102,0.801851571,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
46, H,0, 2022-09-11 00:01:56.018, 2022-09-11 00:01:57.018,1,0,0,0,0,0.112384945,-0.291439146,0.509403527,0.801835954,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
47, H,0, 2022-09-11 00:01:57.018, 2022-09-11 00:01:58.018,1,0,0,0,0,0.112414405,-0.291441113,0.509418249,0.801821768,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
48, H,0, 2022-09-11 00:01:58.018, 2022-09-11 00:01:59.018,1,0,0,0,0,0.112438634,-0.29144457,0.509433866,0.801807165,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
49, H,0, 2022-09-11 00:01:59.018, 2022-09-11 00:02:00.018,1,0,0,0,0,0.112468049,-0.291446865,0.509445965,0.801794529,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
50, H,0, 2022-09-11 00:02:00.018, 2022-09-11 00:02:01.018,1,0,0,0,0,0.112498805,-0.291457206,0.509458363,0.801778555,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
51, H,0, 2022-09-11 00:02:01.018, 2022-09-11 00:02:02.018,1,0,0,0,0,0.112534933,-0.291456372,0.509476602,0.801762223,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
52, H,0, 2022-09-11 00:02:02.018, 2022-09-11 00:02:03.018,1,0,0,0,0,0.112581469,-0.291452974,0.509497106,0.801743865,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
53, H,0, 2022-09-11 00:02:03.018, 2022-09-11 00:02:04.018,1,0,0,0,0,0.11262653,-0.291451484,0.509518564,0.801724494,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
54, H,0, 2022-09-11 00:02:04.018, 2022-09-11 00:02:05.018,1,0,0,0,0,0.11267402,-0.291448474,0.509537339,0.80170697,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
55, H,0, 2022-09-11 00:02:05.018, 2022-09-11 00:02:06.018,1,0,0,0,0,0.112714142,-0.2914491,0.509554505,0.801690221,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
56, H,0, 2022-09-11 00:02:06.018, 2022-09-11 00:02:07.018,1,0,0,0,0,0.112740248,-0.291457415,0.50956744,0.80167526,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
57, H,0, 2022-09-11 00:02:07.018, 2022-09-11 00:02:08.018,1,0,0,0,0,0.112761624,-0.291464508,0.509574711,0.801665068,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
58, H,0, 2022-09-11 00:02:08.018, 2022-09-11 00:02:09.018,1,0,0,0,0,0.112783089,-0.291471541,0.509591699,0.801648676,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
59, H,0, 2022-09-11 00:02:09.018, 2022-09-11 00:02:10.018,1,0,0,0,0,0.112812132,-0.291477025,0.509600401,0.801637053,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
60, H,0, 2022-09-11 00:02:10.018, 2022-09-11 00:02:11.018,1,0,0,0,0,0.112838045,-0.291483074,0.509613216,0.801623046,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
61, H,0, 2022-09-11 00:02:11.018, 2022-09-11 00:02:12.018,1,0,0,0,0,0.112877391,-0.291481465,0.50963372,0.801605105,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
62, H,0, 2022-09-11 00:02:12.018, 2022-09-11 00:02:13.018,1,0,0,0,0,0.112921968,-0.291478723,0.509654164,0.801586807,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
63, H,0, 2022-09-11 00:02:13.018, 2022-09-11 00:02:14.018,1,0,0,0,0,0.112955488,-0.291485131,0.509668052,0.801570892,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
64, H,0, 2022-09-11 00:02:14.018, 2022-09-11 00:02:15.018,1,0,0,0,0,0.112987295,-0.291486233,0.509678841,0.80155915,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
65, H,0, 2022-09-11 00:02:15.018, 2022-09-11 00:02:16.018,1,0,0,0,0,0.113014854,-0.291494519,0.509691894,0.801544011,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
66, H,0, 2022-09-11 00:02:16.018, 2022-09-11 00:02:17.018,1,0,0,0,0,0.113042265,-0.291496634,0.509702802,0.801532388,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
67, H,0, 2022-09-11 00:02:17.018, 2022-09-11 00:02:18.018,1,0,0,0,0,0.113067314,-0.291502118,0.509716988,0.801517844,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
68, H,0, 2022-09-11 00:02:18.018, 2022-09-11 00:02:19.018,1,0,0,0,0,0.113095477,-0.291506559,0.509729624,0.801504254,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
69, H,0, 2022-09-11 00:02:19.018, 2022-09-11 00:02:20.018,1,0,0,0,0,0.113134548,-0.291508734,0.509747624,0.801486492,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
70, H,0, 2022-09-11 00:02:20.018, 2022-09-11 00:02:21.018,1,0,0,0,0,0.113174975,-0.291514903,0.509763062,0.80146873,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
71, H,0, 2022-09-11 00:02:21.018, 2022-09-11 00:02:22.018,1,0,0,0,0,0.113214634,-0.291512042,0.509782791,0.801451623,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
72, H,0, 2022-09-11 00:02:22.018, 2022-09-11 00:02:23.018,1,0,0,0,0,0.113254815,-0.291511953,0.509799957,0.801435053,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
73, H,0, 2022-09-11 00:02:23.018, 2022-09-11 00:02:24.018,1,0,0,0,0,0.113283113,-0.291518509,0.50981009,0.801422238,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
74, H,0, 2022-09-11 00:02:24.018, 2022-09-11 00:02:25.018,1,0,0,0,0,0.11331176,-0.291522056,0.509824753,0.801407576,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
75, H,0, 2022-09-11 00:02:25.018, 2022-09-11 00:02:26.018,1,-0.000122,0,0,0,0.113339923,-0.291528165,0.509836912,0.801393628,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204239,946585.69,603.671265
76, H,0, 2022-09-11 00:02:26.018, 2022-09-11 00:02:27.018,1,0,-0.000091511,-0.00008734,0.000039531,0.113359898,-0.291539729,0.50984484,0.801381528,1, hga,0,60,0,0,0,40,0,0,0,0,0,0,42.204147,946585.69,603.671143
77, H,0, 2022-09-11 00:02:27.018, 2022-09-11 00:02:28.018,1,-0.000244,0,0,0,0.113383889,-0.291558474,0.509856164,0.801364124,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.204147,946585.69,603.671143
78, H,0, 2022-09-11 00:02:28.018, 2022-09-11 00:02:29.018,1,0,0.000060059,0.00005733,-0.000025948,0.113398612,-0.291582614,0.509868264,0.801345527,1, hga,0,40,0,100,0,20,0,100,0,0,0,0,42.203899,946585.69,603.670898
79, H,0, 2022-09-11 00:02:29.018, 2022-09-11 00:02:30.018,1,0,0,0,0,0.113470592,-0.291593939,0.509876728,0.801325858,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203899,946585.69,603.670898
80, H,0, 2022-09-11 00:02:30.018, 2022-09-11 00:02:31.018,1,-0.000305,0,0,0,0.113508806,-0.291609704,0.509877682,0.801314116,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203899,946585.69,603.670898
81, H,0, 2022-09-11 00:02:31.018, 2022-09-11 00:02:32.018,1,0,-0.00004289,-0.000040958,0.000018538,0.113505296,-0.291644186,0.509876013,0.801303089,1, hga,0,100,0,60,0,100,0,40,0,0,0,0,42.203617,946585.69,603.670593
82, H,0, 2022-09-11 00:02:32.018, 2022-09-11 00:02:33.018,1,-0.000122,0,0,0,0.113461614,-0.291692168,0.509886742,0.801285028,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203617,946585.69,603.670593
83, H,0, 2022-09-11 00:02:33.018, 2022-09-11 00:02:34.018,1,0,0.00010865,0.000103748,-0.000046934,0.113454685,-0.291732699,0.509890258,0.801268995,1, hga,0,0,0,80,0,0,0,60,0,0,0,0,42.203487,946585.69,603.670471
84, H,0, 2022-09-11 00:02:34.018, 2022-09-11 00:02:35.018,1,0,0,0,0,0.113497734,-0.291740179,0.509873927,0.801270545,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
85, H,0, 2022-09-11 00:02:35.018, 2022-09-11 00:02:36.018,1,0,0,0,0,0.113519557,-0.291747838,0.509869337,0.801267624,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
86, H,0, 2022-09-11 00:02:36.018, 2022-09-11 00:02:37.018,1,0,0,0,0,0.113483459,-0.291785479,0.509876013,0.801254749,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
87, H,0, 2022-09-11 00:02:37.018, 2022-09-11 00:02:38.018,1,0,0,0,0,0.113425188,-0.291835308,0.509893298,0.801233828,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
88, H,0, 2022-09-11 00:02:38.018, 2022-09-11 00:02:39.018,1,0,0,0,0,0.113401391,-0.291861683,0.509896815,0.801225364,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
89, H,0, 2022-09-11 00:02:39.018, 2022-09-11 00:02:40.018,1,0,0,0,0,0.113428973,-0.291870475,0.509877443,0.801230609,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
90, H,0, 2022-09-11 00:02:40.018, 2022-09-11 00:02:41.018,1,0,0,0,0,0.113440491,-0.29188028,0.509870112,0.801230073,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
91, H,0, 2022-09-11 00:02:41.018, 2022-09-11 00:02:42.018,1,0,0,0,0,0.113404229,-0.291912854,0.509883642,0.801214755,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
92, H,0, 2022-09-11 00:02:42.018, 2022-09-11 00:02:43.018,1,0,0,0,0,0.113352753,-0.291957438,0.509903431,0.801193178,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
93, H,0, 2022-09-11 00:02:43.018, 2022-09-11 00:02:44.018,1,0,0,0,0,0.11334163,-0.291983008,0.509905577,0.801184058,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
94, H,0, 2022-09-11 00:02:44.018, 2022-09-11 00:02:45.018,1,0,0,0,0,0.113353327,-0.291985661,0.509893358,0.801189244,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
95, H,0, 2022-09-11 00:02:45.018, 2022-09-11 00:02:46.018,1,0,0,0,0,0.113349758,-0.291998804,0.509880364,0.801193178,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
96, H,0, 2022-09-11 00:02:46.018, 2022-09-11 00:02:47.018,1,0,0,0,0,0.113303736,-0.292038888,0.50988853,0.801179886,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
97, H,0, 2022-09-11 00:02:47.018, 2022-09-11 00:02:48.018,1,0,0,0,0,0.113244332,-0.292081505,0.509902418,0.801163912,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
98, H,0, 2022-09-11 00:02:48.018, 2022-09-11 00:02:49.018,1,0,0,0,0,0.113216035,-0.292109638,0.50989908,0.801159799,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
99, H,0, 2022-09-11 00:02:49.018, 2022-09-11 00:02:50.018,1,0,0,0,0,0.113232084,-0.292117596,0.509888113,0.801161587,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
100, H,0, 2022-09-11 00:02:50.018, 2022-09-11 00:02:51.018,1,0,0,0,0,0.113244735,-0.29213503,0.509881794,0.801157475,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
101, H,0, 2022-09-11 00:02:51.018, 2022-09-11 00:02:52.018,1,0,0,0,0,0.113208584,-0.292163968,0.509885609,0.801149607,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
102, H,0, 2022-09-11 00:02:52.018, 2022-09-11 00:02:53.018,1,0,0,0,0,0.113163896,-0.292205065,0.509904206,0.801129103,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
103, H,0, 2022-09-11 00:02:53.018, 2022-09-11 00:02:54.018,1,0,0,0,0,0.113140665,-0.292230397,0.509908974,0.801120102,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
104, H,0, 2022-09-11 00:02:54.018, 2022-09-11 00:02:55.018,1,0,0,0,0,0.11314413,-0.292249203,0.509889901,0.801124871,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
105, H,0, 2022-09-11 00:02:55.018, 2022-09-11 00:02:56.018,1,0,0,0,0,0.113129139,-0.292268723,0.50987184,0.801131427,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
106, H,0, 2022-09-11 00:02:56.018, 2022-09-11 00:02:57.018,1,0,0,0,0,0.113092691,-0.292302728,0.509878755,0.801119745,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
107, H,0, 2022-09-11 00:02:57.018, 2022-09-11 00:02:58.018,1,0,0,0,0,0.11304754,-0.292342454,0.509892821,0.801102638,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
108, H,0, 2022-09-11 00:02:58.018, 2022-09-11 00:02:59.018,1,0,0,0,0,0.113037303,-0.292373538,0.509899259,0.801088631,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
109, H,0, 2022-09-11 00:02:59.018, 2022-09-11 00:03:00.018,1,0,0,0,0,0.11304944,-0.292385668,0.509887815,0.801089823,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
110, H,0, 2022-09-11 00:03:00.018, 2022-09-11 00:03:01.018,1,0,0,0,0,0.113050655,-0.292406589,0.509878397,0.801087976,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
111, H,0, 2022-09-11 00:03:01.018, 2022-09-11 00:03:02.018,1,0,0,0,0,0.113014758,-0.292442203,0.509884477,0.801076174,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
112, H,0, 2022-09-11 00:03:02.018, 2022-09-11 00:03:03.018,1,0,0,0,0,0.112978488,-0.292479396,0.509899139,0.801058352,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
113, H,0, 2022-09-11 00:03:03.018, 2022-09-11 00:03:04.018,1,0,0,0,0,0.11295379,-0.292508483,0.50989747,0.801052332,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
114, H,0, 2022-09-11 00:03:04.018, 2022-09-11 00:03:05.018,1,0,0,0,0,0.11295554,-0.292531699,0.509886146,0.801050782,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
115, H,0, 2022-09-11 00:03:05.018, 2022-09-11 00:03:06.018,1,0,0,0,0,0.112958439,-0.292546004,0.509879708,0.801049292,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
116, H,0, 2022-09-11 00:03:06.018, 2022-09-11 00:03:07.018,1,0,0,0,0,0.112928323,-0.292579293,0.50988543,0.801037729,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
117, H,0, 2022-09-11 00:03:07.018, 2022-09-11 00:03:08.018,1,0,0,0,0,0.112885773,-0.292622089,0.509896278,0.801021159,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
118, H,0, 2022-09-11 00:03:08.018, 2022-09-11 00:03:09.018,1,0,0,0,0,0.112865575,-0.292652309,0.5098961,0.801013112,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
119, H,0, 2022-09-11 00:03:09.018, 2022-09-11 00:03:10.018,1,0,0,0,0,0.112868518,-0.292672724,0.509880483,0.801015139,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
120, H,0, 2022-09-11 00:03:10.018, 2022-09-11 00:03:11.018,1,0,0,0,0,0.112873897,-0.292687625,0.509879708,0.801009417,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
121, H,0, 2022-09-11 00:03:11.018, 2022-09-11 00:03:12.018,1,0,0,0,0,0.112843789,-0.292725474,0.509881794,0.800998509,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
122, H,0, 2022-09-11 00:03:12.018, 2022-09-11 00:03:13.018,1,0,0,0,0,0.112806022,-0.292763293,0.50989151,0.800983846,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
123, H,0, 2022-09-11 00:03:13.018, 2022-09-11 00:03:14.018,1,0,0,0,0,0.112771265,-0.292801261,0.509883583,0.800979912,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
124, H,0, 2022-09-11 00:03:14.018, 2022-09-11 00:03:15.018,1,0,0,0,0,0.112764105,-0.292827576,0.509874642,0.800976992,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471
125, H,0, 2022-09-11 00:03:15.018, 2022-09-11 00:03:16.018,1,0,0,0,0,0.112764947,-0.292847455,0.509868205,0.800973654,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.203487,946585.69,603.670471