2018-08-01T00:00:00,2018-08-01T00:59:00,0,0,17,43,60,0,7.05,7.19
2018-08-01T01:00:00,2018-08-01T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T02:00:00,2018-08-01T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T03:00:00,2018-08-01T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T04:00:00,2018-08-01T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T05:00:00,2018-08-01T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T06:00:00,2018-08-01T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T07:00:00,2018-08-01T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T08:00:00,2018-08-01T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T09:00:00,2018-08-01T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T10:00:00,2018-08-01T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T11:00:00,2018-08-01T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T12:00:00,2018-08-01T12:59:00,0,0,0,60,46,14,-999.00,-999.00
2018-08-01T13:00:00,2018-08-01T13:59:00,0,0,0,60,14,46,-999.00,-999.00
2018-08-01T14:00:00,2018-08-01T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T15:00:00,2018-08-01T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T16:00:00,2018-08-01T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T17:00:00,2018-08-01T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T18:00:00,2018-08-01T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T19:00:00,2018-08-01T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T20:00:00,2018-08-01T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T21:00:00,2018-08-01T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T22:00:00,2018-08-01T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-01T23:00:00,2018-08-01T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T00:00:00,2018-08-02T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T01:00:00,2018-08-02T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T02:00:00,2018-08-02T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T03:00:00,2018-08-02T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T04:00:00,2018-08-02T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T05:00:00,2018-08-02T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T06:00:00,2018-08-02T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T07:00:00,2018-08-02T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T08:00:00,2018-08-02T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T09:00:00,2018-08-02T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T10:00:00,2018-08-02T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T11:00:00,2018-08-02T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T12:00:00,2018-08-02T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T13:00:00,2018-08-02T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T14:00:00,2018-08-02T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T15:00:00,2018-08-02T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T16:00:00,2018-08-02T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T17:00:00,2018-08-02T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T18:00:00,2018-08-02T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T19:00:00,2018-08-02T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T20:00:00,2018-08-02T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T21:00:00,2018-08-02T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T22:00:00,2018-08-02T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-02T23:00:00,2018-08-02T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T00:00:00,2018-08-03T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T01:00:00,2018-08-03T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T02:00:00,2018-08-03T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T03:00:00,2018-08-03T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T04:00:00,2018-08-03T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T05:00:00,2018-08-03T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T06:00:00,2018-08-03T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T07:00:00,2018-08-03T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T08:00:00,2018-08-03T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T09:00:00,2018-08-03T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T10:00:00,2018-08-03T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T11:00:00,2018-08-03T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T12:00:00,2018-08-03T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T13:00:00,2018-08-03T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T14:00:00,2018-08-03T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T15:00:00,2018-08-03T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T16:00:00,2018-08-03T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T17:00:00,2018-08-03T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T18:00:00,2018-08-03T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T19:00:00,2018-08-03T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T20:00:00,2018-08-03T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T21:00:00,2018-08-03T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T22:00:00,2018-08-03T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-03T23:00:00,2018-08-03T23:59:00,0,0,33,27,60,0,7.08,7.40
2018-08-04T00:00:00,2018-08-04T00:59:00,0,0,51,9,60,0,7.18,7.83
2018-08-04T01:00:00,2018-08-04T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T02:00:00,2018-08-04T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T03:00:00,2018-08-04T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T04:00:00,2018-08-04T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T05:00:00,2018-08-04T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T06:00:00,2018-08-04T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T07:00:00,2018-08-04T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T08:00:00,2018-08-04T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T09:00:00,2018-08-04T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T10:00:00,2018-08-04T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T11:00:00,2018-08-04T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T12:00:00,2018-08-04T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T13:00:00,2018-08-04T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T14:00:00,2018-08-04T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T15:00:00,2018-08-04T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T16:00:00,2018-08-04T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T17:00:00,2018-08-04T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T18:00:00,2018-08-04T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T19:00:00,2018-08-04T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T20:00:00,2018-08-04T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T21:00:00,2018-08-04T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T22:00:00,2018-08-04T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-04T23:00:00,2018-08-04T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T00:00:00,2018-08-05T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T01:00:00,2018-08-05T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T02:00:00,2018-08-05T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T03:00:00,2018-08-05T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T04:00:00,2018-08-05T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T05:00:00,2018-08-05T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T06:00:00,2018-08-05T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T07:00:00,2018-08-05T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T08:00:00,2018-08-05T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T09:00:00,2018-08-05T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T10:00:00,2018-08-05T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T11:00:00,2018-08-05T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T12:00:00,2018-08-05T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T13:00:00,2018-08-05T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T14:00:00,2018-08-05T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T15:00:00,2018-08-05T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T16:00:00,2018-08-05T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T17:00:00,2018-08-05T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T18:00:00,2018-08-05T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T19:00:00,2018-08-05T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T20:00:00,2018-08-05T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T21:00:00,2018-08-05T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T22:00:00,2018-08-05T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-05T23:00:00,2018-08-05T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T00:00:00,2018-08-06T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T01:00:00,2018-08-06T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T02:00:00,2018-08-06T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T03:00:00,2018-08-06T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T04:00:00,2018-08-06T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T05:00:00,2018-08-06T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T06:00:00,2018-08-06T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T07:00:00,2018-08-06T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T08:00:00,2018-08-06T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T09:00:00,2018-08-06T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T10:00:00,2018-08-06T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T11:00:00,2018-08-06T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T12:00:00,2018-08-06T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T13:00:00,2018-08-06T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T14:00:00,2018-08-06T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T15:00:00,2018-08-06T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T16:00:00,2018-08-06T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T17:00:00,2018-08-06T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T18:00:00,2018-08-06T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T19:00:00,2018-08-06T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T20:00:00,2018-08-06T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T21:00:00,2018-08-06T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T22:00:00,2018-08-06T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-06T23:00:00,2018-08-06T23:59:00,0,0,38,22,60,0,7.42,7.75
2018-08-07T00:00:00,2018-08-07T00:59:00,0,0,46,14,1,59,7.15,7.72
2018-08-07T01:00:00,2018-08-07T01:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T02:00:00,2018-08-07T02:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T03:00:00,2018-08-07T03:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T04:00:00,2018-08-07T04:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T05:00:00,2018-08-07T05:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T06:00:00,2018-08-07T06:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T07:00:00,2018-08-07T07:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T08:00:00,2018-08-07T08:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T09:00:00,2018-08-07T09:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T10:00:00,2018-08-07T10:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T11:00:00,2018-08-07T11:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T12:00:00,2018-08-07T12:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T13:00:00,2018-08-07T13:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T14:00:00,2018-08-07T14:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T15:00:00,2018-08-07T15:59:00,0,0,0,60,0,60,-999.00,-999.00
2018-08-07T16:00:00,2018-08-07T16:59:00,0,0,0,60,59,1,-999.00,-999.00
2018-08-07T17:00:00,2018-08-07T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-07T18:00:00,2018-08-07T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-07T19:00:00,2018-08-07T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-07T20:00:00,2018-08-07T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-07T21:00:00,2018-08-07T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-07T22:00:00,2018-08-07T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-07T23:00:00,2018-08-07T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T00:00:00,2018-08-08T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T01:00:00,2018-08-08T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T02:00:00,2018-08-08T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T03:00:00,2018-08-08T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T04:00:00,2018-08-08T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T05:00:00,2018-08-08T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T06:00:00,2018-08-08T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T07:00:00,2018-08-08T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T08:00:00,2018-08-08T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T09:00:00,2018-08-08T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T10:00:00,2018-08-08T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T11:00:00,2018-08-08T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T12:00:00,2018-08-08T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T13:00:00,2018-08-08T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T14:00:00,2018-08-08T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T15:00:00,2018-08-08T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T16:00:00,2018-08-08T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T17:00:00,2018-08-08T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T18:00:00,2018-08-08T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T19:00:00,2018-08-08T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T20:00:00,2018-08-08T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T21:00:00,2018-08-08T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T22:00:00,2018-08-08T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-08T23:00:00,2018-08-08T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T00:00:00,2018-08-09T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T01:00:00,2018-08-09T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T02:00:00,2018-08-09T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T03:00:00,2018-08-09T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T04:00:00,2018-08-09T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T05:00:00,2018-08-09T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T06:00:00,2018-08-09T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T07:00:00,2018-08-09T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T08:00:00,2018-08-09T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T09:00:00,2018-08-09T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T10:00:00,2018-08-09T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T11:00:00,2018-08-09T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T12:00:00,2018-08-09T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T13:00:00,2018-08-09T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T14:00:00,2018-08-09T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T15:00:00,2018-08-09T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T16:00:00,2018-08-09T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T17:00:00,2018-08-09T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T18:00:00,2018-08-09T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T19:00:00,2018-08-09T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T20:00:00,2018-08-09T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T21:00:00,2018-08-09T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T22:00:00,2018-08-09T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-09T23:00:00,2018-08-09T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T00:00:00,2018-08-10T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T01:00:00,2018-08-10T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T02:00:00,2018-08-10T02:59:00,0,0,29,31,60,0,7.52,7.83
2018-08-10T03:00:00,2018-08-10T03:59:00,0,0,55,5,60,0,7.23,7.79
2018-08-10T04:00:00,2018-08-10T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T05:00:00,2018-08-10T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T06:00:00,2018-08-10T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T07:00:00,2018-08-10T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T08:00:00,2018-08-10T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T09:00:00,2018-08-10T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T10:00:00,2018-08-10T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T11:00:00,2018-08-10T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T12:00:00,2018-08-10T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T13:00:00,2018-08-10T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T14:00:00,2018-08-10T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T15:00:00,2018-08-10T15:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T16:00:00,2018-08-10T16:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T17:00:00,2018-08-10T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T18:00:00,2018-08-10T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T19:00:00,2018-08-10T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T20:00:00,2018-08-10T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T21:00:00,2018-08-10T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T22:00:00,2018-08-10T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-10T23:00:00,2018-08-10T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T00:00:00,2018-08-11T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T01:00:00,2018-08-11T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T02:00:00,2018-08-11T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T03:00:00,2018-08-11T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T04:00:00,2018-08-11T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T05:00:00,2018-08-11T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T06:00:00,2018-08-11T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T07:00:00,2018-08-11T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T08:00:00,2018-08-11T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T09:00:00,2018-08-11T09:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T10:00:00,2018-08-11T10:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T11:00:00,2018-08-11T11:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T12:00:00,2018-08-11T12:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T13:00:00,2018-08-11T13:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T14:00:00,2018-08-11T14:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T15:00:00,2018-08-11T15:59:00,0,0,0,60,41,19,-999.00,-999.00
2018-08-11T16:00:00,2018-08-11T16:59:00,0,0,0,60,59,1,-999.00,-999.00
2018-08-11T17:00:00,2018-08-11T17:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T18:00:00,2018-08-11T18:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T19:00:00,2018-08-11T19:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T20:00:00,2018-08-11T20:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T21:00:00,2018-08-11T21:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T22:00:00,2018-08-11T22:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-11T23:00:00,2018-08-11T23:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T00:00:00,2018-08-12T00:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T01:00:00,2018-08-12T01:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T02:00:00,2018-08-12T02:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T03:00:00,2018-08-12T03:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T04:00:00,2018-08-12T04:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T05:00:00,2018-08-12T05:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T06:00:00,2018-08-12T06:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T07:00:00,2018-08-12T07:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T08:00:00,2018-08-12T08:59:00,0,0,0,60,60,0,-999.00,-999.00
2018-08-12T09:00:00,2018-08-12T09:59:00,0,0,29,31,60,0,7.30,7.75
2018-08-12T10:00:00,2018-08-12T10:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-12T11:00:00,2018-08-12T11:59:00,0,0,60,0,60,0,7.34,7.90
2018-08-12T12:00:00,2018-08-12T12:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-12T13:00:00,2018-08-12T13:59:00,0,0,60,0,60,0,7.30,7.89
2018-08-12T14:00:00,2018-08-12T14:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-12T15:00:00,2018-08-12T15:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-12T16:00:00,2018-08-12T16:59:00,0,0,60,0,60,0,7.30,7.89
2018-08-12T17:00:00,2018-08-12T17:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-12T18:00:00,2018-08-12T18:59:00,0,0,60,0,60,0,7.34,7.90
2018-08-12T19:00:00,2018-08-12T19:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-12T20:00:00,2018-08-12T20:59:00,0,0,60,0,60,0,7.30,7.82
2018-08-12T21:00:00,2018-08-12T21:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-12T22:00:00,2018-08-12T22:59:00,0,0,60,0,60,0,7.38,7.90
2018-08-12T23:00:00,2018-08-12T23:59:00,0,0,60,0,60,0,7.30,7.90
2018-08-13T00:00:00,2018-08-13T00:59:00,0,0,60,0,60,0,7.30,7.86
2018-08-13T01:00:00,2018-08-13T01:59:00,0,0,60,0,1,59,7.32,7.90
2018-08-13T02:00:00,2018-08-13T02:59:00,52,5,3,0,0,60,2.99,11.71
2018-08-13T03:00:00,2018-08-13T03:59:00,60,0,0,0,0,60,7.48,7.88
2018-08-13T04:00:00,2018-08-13T04:59:00,60,0,0,0,0,60,7.49,7.90
2018-08-13T05:00:00,2018-08-13T05:59:00,60,0,0,0,0,60,7.50,7.87
2018-08-13T06:00:00,2018-08-13T06:59:00,60,0,0,0,0,60,7.50,7.88
2018-08-13T07:00:00,2018-08-13T07:59:00,60,0,0,0,0,60,7.61,7.89
2018-08-13T08:00:00,2018-08-13T08:59:00,60,0,0,0,0,60,7.23,7.88
2018-08-13T09:00:00,2018-08-13T09:59:00,60,0,0,0,0,60,7.24,8.14
2018-08-13T10:00:00,2018-08-13T10:59:00,60,0,0,0,0,60,7.25,8.14
2018-08-13T11:00:00,2018-08-13T11:59:00,60,0,0,0,0,60,7.26,8.14
2018-08-13T12:00:00,2018-08-13T12:59:00,60,0,0,0,0,60,7.26,8.14
2018-08-13T13:00:00,2018-08-13T13:59:00,60,0,0,0,0,60,7.25,8.15
2018-08-13T14:00:00,2018-08-13T14:59:00,60,0,0,0,0,60,7.26,8.16
2018-08-13T15:00:00,2018-08-13T15:59:00,60,0,0,0,0,60,7.25,8.14
2018-08-13T16:00:00,2018-08-13T16:59:00,60,0,0,0,0,60,7.26,8.15
2018-08-13T17:00:00,2018-08-13T17:59:00,60,0,0,0,0,60,7.26,8.14
2018-08-13T18:00:00,2018-08-13T18:59:00,60,0,0,0,0,60,7.25,8.14
2018-08-13T19:00:00,2018-08-13T19:59:00,60,0,0,0,0,60,7.26,8.16
2018-08-13T20:00:00,2018-08-13T20:59:00,60,0,0,0,0,60,7.26,8.15
2018-08-13T21:00:00,2018-08-13T21:59:00,60,0,0,0,0,60,7.25,8.15
2018-08-13T22:00:00,2018-08-13T22:59:00,60,0,0,0,0,60,7.26,8.14
2018-08-13T23:00:00,2018-08-13T23:59:00,60,0,0,0,0,60,7.26,8.15
2018-08-14T00:00:00,2018-08-14T00:59:00,60,0,0,0,0,60,7.25,8.17
2018-08-14T01:00:00,2018-08-14T01:59:00,60,0,0,0,0,60,7.26,8.15
2018-08-14T02:00:00,2018-08-14T02:59:00,60,0,0,0,0,60,7.26,8.16
2018-08-14T03:00:00,2018-08-14T03:59:00,60,0,0,0,0,60,7.27,8.15
2018-08-14T04:00:00,2018-08-14T04:59:00,60,0,0,0,0,60,7.25,8.16
2018-08-14T05:00:00,2018-08-14T05:59:00,60,0,0,0,0,60,7.26,8.17
2018-08-14T06:00:00,2018-08-14T06:59:00,60,0,0,0,0,60,7.49,7.91
2018-08-14T07:00:00,2018-08-14T07:59:00,60,0,0,0,0,60,7.52,7.89
2018-08-14T08:00:00,2018-08-14T08:59:00,60,0,0,0,0,60,7.53,7.89
2018-08-14T09:00:00,2018-08-14T09:59:00,60,0,0,0,0,60,7.50,7.91
2018-08-14T10:00:00,2018-08-14T10:59:00,60,0,0,0,43,17,7.51,7.90
2018-08-14T11:00:00,2018-08-14T11:59:00,60,0,0,0,60,0,7.27,8.15
2018-08-14T12:00:00,2018-08-14T12:59:00,60,0,0,0,60,0,7.26,8.16
2018-08-14T13:00:00,2018-08-14T13:59:00,60,0,0,0,60,0,7.26,8.16
2018-08-14T14:00:00,2018-08-14T14:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-14T15:00:00,2018-08-14T15:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-14T16:00:00,2018-08-14T16:59:00,60,0,0,0,60,0,7.27,8.16
2018-08-14T17:00:00,2018-08-14T17:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-14T18:00:00,2018-08-14T18:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-14T19:00:00,2018-08-14T19:59:00,60,0,0,0,60,0,7.28,8.16
2018-08-14T20:00:00,2018-08-14T20:59:00,60,0,0,0,60,0,7.28,8.16
2018-08-14T21:00:00,2018-08-14T21:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-14T22:00:00,2018-08-14T22:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-14T23:00:00,2018-08-14T23:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-15T00:00:00,2018-08-15T00:59:00,60,0,0,0,60,0,7.28,8.16
2018-08-15T01:00:00,2018-08-15T01:59:00,60,0,0,0,60,0,7.29,8.18
2018-08-15T02:00:00,2018-08-15T02:59:00,60,0,0,0,60,0,7.28,8.18
2018-08-15T03:00:00,2018-08-15T03:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-15T04:00:00,2018-08-15T04:59:00,60,0,0,0,60,0,7.27,8.16
2018-08-15T05:00:00,2018-08-15T05:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-15T06:00:00,2018-08-15T06:59:00,60,0,0,0,60,0,7.28,8.17
2018-08-15T07:00:00,2018-08-15T07:59:00,60,0,0,0,60,0,7.29,8.17